RaceNumber,CardNumbers,MembershipNumbers,Name,Category,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,SiEntriesIDs,Eligibility,JourneyTime,ExcludedExcess,BehindTime,GenderDOB,NotUsed,NotUsed,NotUsed,NotUsed,NumSplits,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points
38,2061038,,William Cartwright,M,Matlock Athletic Club,,Race,25/03/2023 10:59:59,25/03/2023 12:33:14,01:33:15,N,1,,,,,,,,,,B,,,,,,,,,7,1,00:11:18,,2,00:37:43,,3,00:51:59,,4,00:58:39,,5,01:06:46,,6,01:16:17,,7,01:25:23,
41,2061041,,Alexander Chepelin,M,Carnethy Hill Racing Club,,Race,25/03/2023 10:59:59,25/03/2023 12:33:46,01:33:47,N,2,,,,,,,,,,B,,,+00:00:32,,,,,,7,1,00:11:17,,2,00:37:03,,3,00:51:29,,4,00:58:28,,5,01:06:37,,6,01:15:50,,7,01:25:33,
218,2101168,,Ben Sharrock,MU23,Ambleside AC,,Race,25/03/2023 10:59:59,25/03/2023 12:34:00,01:34:01,N,3,,,,,,,,,,B,,,+00:00:46,,,,,,7,1,,,2,,,3,,,4,,,5,,,6,,,7,,
65,2061065,,Matthew Elkington,M,Ambleside AC,,Race,25/03/2023 10:59:59,25/03/2023 12:36:12,01:36:13,N,4,,,,,,,,,,B,,,+00:02:58,,,,,,7,1,00:11:27,,2,00:37:04,,3,00:52:01,,4,00:58:41,,5,01:06:54,,6,01:16:56,,7,01:27:03,
82,2061082,,Finlay Grant,MU23,Dark Peak Fell Runners,,Race,25/03/2023 10:59:59,25/03/2023 12:38:50,01:38:51,N,5,,,,,,,,,,B,,,+00:05:36,,,,,,7,1,00:11:58,,2,00:39:03,,3,00:54:09,,4,01:01:18,,5,01:10:24,,6,01:20:28,,7,01:30:10,
253,2002253,,Felix Wilson,MU23,Carnethy Hill Racing Club,,Race,25/03/2023 10:59:59,25/03/2023 12:39:01,01:39:02,N,6,,,,,,,,,,B,,,+00:05:47,,,,,,7,1,00:11:38,,2,00:39:41,,3,00:55:12,,4,01:02:21,,5,01:11:04,,6,01:21:11,,7,01:30:58,
24,2061024,,Harry Bolton,M,Keswick AC,,Race,25/03/2023 10:59:59,25/03/2023 12:39:07,01:39:08,N,7,,,,,,,,,,B,,,+00:05:53,,,,,,7,1,00:11:54,,2,00:38:55,,3,00:54:32,,4,01:01:58,,5,01:10:44,,6,01:20:43,,7,01:30:56,
47,2061047,,Kieran Cooper,MU23,Carnethy Hill Racing Club,,Race,25/03/2023 10:59:59,25/03/2023 12:39:34,01:39:35,N,8,,,,,,,,,,B,,,+00:06:20,,,,,,7,1,00:12:32,,2,00:40:18,,3,00:55:35,,4,01:02:32,,5,01:11:26,,6,01:21:46,,7,01:31:04,
217,2002217,,Tom Saville,M,Dark Peak Fell Runners,,Race,25/03/2023 10:59:59,25/03/2023 12:39:53,01:39:54,N,9,,,,,,,,,,B,,,+00:06:39,,,,,,7,1,00:11:56,,2,00:40:11,,3,00:55:28,,4,01:02:24,,5,01:11:21,,6,01:21:23,,7,01:31:07,
111,2061111,,Mark Lamb,M,Keswick AC,,Race,25/03/2023 10:59:59,25/03/2023 12:40:20,01:40:21,N,10,,,,,,,,,,B,,,+00:07:06,,,,,,7,1,00:12:05,,2,00:40:25,,3,00:55:42,,4,01:02:30,,5,01:11:33,,6,01:22:20,,7,01:31:47,
92,2061092,,Steven Hebblethwaite,MV40,Keswick AC,,Race,25/03/2023 10:59:59,25/03/2023 12:40:37,01:40:38,N,11,,,,,,,,,,B,,,+00:07:23,,,,,,7,1,00:12:29,,2,00:40:32,,3,00:55:39,,4,01:02:27,,5,01:11:31,,6,01:22:30,,7,01:31:54,
255,2037235,,Tom Wood,MU23,Eryri Harriers,,Race,25/03/2023 10:59:59,25/03/2023 12:41:07,01:41:08,N,12,,,,,,,,,,B,,,+00:07:53,,,,,,7,1,00:11:22,,2,00:38:42,,3,00:54:44,,4,01:02:18,,5,01:11:14,,6,01:21:16,,7,01:31:52,
256,2084525,,Jack Wright,M,Ambleside AC,,Race,25/03/2023 10:59:59,25/03/2023 12:41:52,01:41:53,N,13,,,,,,,,,,B,,,+00:08:38,,,,,,7,1,00:12:12,,2,00:39:54,,3,00:55:27,,4,01:02:16,,5,01:11:18,,6,01:22:01,,7,01:32:28,
231,2002231,,Alistair Thornton,M,Howgill Harriers,,Race,25/03/2023 10:59:59,25/03/2023 12:42:19,01:42:20,N,14,,,,,,,,,,B,,,+00:09:05,,,,,,7,1,00:12:23,,2,00:40:20,,3,00:55:33,,4,01:02:36,,5,01:12:07,,6,01:23:05,,7,01:33:05,
117,2002260,,Eoin Lennon,M,Carnethy Hill Racing Club,,Race,25/03/2023 10:59:59,25/03/2023 12:43:22,01:43:23,N,15,,,,,,,,,,B,,,+00:10:08,,,,,,7,1,00:11:58,,2,00:40:22,,3,00:56:16,,4,01:03:33,,5,01:12:56,,6,01:23:35,,7,01:34:29,
223,2002223,,Sam Stead,M,Keswick AC,,Race,25/03/2023 10:59:59,25/03/2023 12:43:40,01:43:41,N,16,,,,,,,,,,B,,,+00:10:26,,,,,,7,1,00:12:27,,2,00:40:42,,3,00:56:48,,4,01:04:16,,5,01:13:34,,6,01:24:04,,7,01:34:27,
225,2101166,,Oscar Subuh-Symons,M,Ambleside AC,,Race,25/03/2023 10:59:59,25/03/2023 12:43:48,01:43:49,N,17,,,,,,,,,,B,,,+00:10:34,,,,,,7,1,00:11:25,,2,00:37:30,,3,00:52:43,,4,01:00:22,,5,01:13:48,,6,01:23:43,,7,01:35:06,
228,2002228,,Luke Taylor,M,Highland Hill Runners,,Race,25/03/2023 10:59:59,25/03/2023 12:44:27,01:44:28,N,18,,,,,,,,,,B,,,+00:11:13,,,,,,7,1,00:13:26,,2,00:41:47,,3,00:57:47,,4,01:05:15,,5,01:14:32,,6,01:25:18,,7,01:35:18,
67,2061067,,Andy Fallas,MV40,Carnethy Hill Racing Club,,Race,25/03/2023 10:59:59,25/03/2023 12:44:33,01:44:34,N,19,,,,,,,,,,B,,,+00:11:19,,,,,,7,1,00:12:29,,2,00:39:43,,3,00:55:51,,4,01:03:29,,5,01:12:54,,6,01:23:38,,7,01:35:17,
83,2061083,,Karl Gray,MV50,Calder Valley Fell Runners,,Race,25/03/2023 10:59:59,25/03/2023 12:45:14,01:45:15,N,20,,,,,,,,,,B,,,+00:12:00,,,,,,7,1,00:12:48,,2,00:42:48,,3,00:59:04,,4,01:06:28,,5,01:15:55,,6,01:27:03,,7,01:36:35,
9,2061009,,Matthew Atkinson,M,Keswick AC,,Race,25/03/2023 10:59:59,25/03/2023 12:45:22,01:45:23,N,21,,,,,,,,,,B,,,+00:12:08,,,,,,7,1,00:13:06,,2,00:42:54,,3,00:58:50,,4,01:06:04,,5,01:15:27,,6,01:26:24,,7,01:36:19,
90,2061090,,Tom Haynes,M,Eryri Harriers,,Race,25/03/2023 10:59:59,25/03/2023 12:45:31,01:45:32,N,22,,,,,,,,,,B,,,+00:12:17,,,,,,7,1,00:12:18,,2,00:42:18,,3,00:58:42,,4,01:06:07,,5,01:15:35,,6,01:26:43,,7,01:36:46,
34,2061034,,Thomas Callan,M,Westerlands Cross Country Club,,Race,25/03/2023 10:59:59,25/03/2023 12:46:34,01:46:35,N,23,,,,,,,,,,B,,,+00:13:20,,,,,,7,1,00:12:37,,2,00:42:56,,3,00:59:38,,4,01:06:43,,5,01:16:00,,6,01:27:04,,7,01:37:59,
133,2079133,,Jared Martin,MU23,Ballydrain Harriers,,Race,25/03/2023 10:59:59,25/03/2023 12:46:41,01:46:42,N,24,,,,,,,,,,B,,,+00:13:27,,,,,,7,1,00:11:45,,2,00:42:00,,3,00:58:53,,4,01:06:30,,5,01:15:47,,6,01:26:58,,7,01:38:09,
72,2061072,,Sam Fisher,M,Howgill Harriers,,Race,25/03/2023 10:59:59,25/03/2023 12:46:57,01:46:58,N,25,,,,,,,,,,B,,,+00:13:43,,,,,,7,1,00:12:09,,2,00:43:23,,3,01:00:09,,4,01:07:19,,5,01:16:34,,6,01:28:11,,7,01:37:58,
106,2061106,,Nichola Jackson,F,Keswick AC,,Race,25/03/2023 10:59:59,25/03/2023 12:47:20,01:47:21,N,26,,,,,,,,,,B,,,+00:14:06,,,,,,7,1,00:13:02,,2,00:42:45,,3,00:59:30,,4,01:06:50,,5,01:16:31,,6,01:27:27,,7,01:38:10,
112,2061112,,Tim Lamont,M,Helm Hill Runners,,Race,25/03/2023 10:59:59,25/03/2023 12:47:28,01:47:29,N,27,,,,,,,,,,B,,,+00:14:14,,,,,,7,1,00:11:29,,2,00:38:57,,3,00:55:40,,4,01:03:37,,5,01:13:36,,6,01:25:21,,7,01:38:06,
219,2057425,,Tom Simpson,M,Ambleside AC,,Race,25/03/2023 10:59:59,25/03/2023 12:47:41,01:47:42,N,28,,,,,,,,,,B,,,+00:14:27,,,,,,7,1,00:13:14,,2,00:42:36,,3,00:59:42,,4,01:07:29,,5,01:17:23,,6,01:28:30,,7,01:38:26,
31,2061031,,Sam Burnstone,M,Helm Hill Runners,,Race,25/03/2023 10:59:59,25/03/2023 12:47:50,01:47:51,N,29,,,,,,,,,,B,,,+00:14:36,,,,,,7,1,00:12:48,,2,00:42:23,,3,00:59:12,,4,01:06:34,,5,01:15:57,,6,01:26:55,,7,01:38:45,
98,2061098,,Kieran Hodgson,MV40,Helm Hill Runners,,Race,25/03/2023 10:59:59,25/03/2023 12:48:27,01:48:28,N,30,,,,,,,,,,B,,,+00:15:13,,,,,,7,1,00:13:17,,2,00:42:52,,3,00:59:32,,4,01:07:12,,5,01:16:49,,6,01:27:29,,7,01:38:39,
46,2061046,,Harry Cooling,M,Howgill Harriers,,Race,25/03/2023 10:59:59,25/03/2023 12:49:02,01:49:03,N,31,,,,,,,,,,B,,,+00:15:48,,,,,,7,1,00:13:15,,2,00:44:54,,3,01:01:14,,4,01:08:29,,5,01:18:12,,6,01:29:45,,7,01:39:53,
116,2061116,,Sean Leckey,M,Ambleside AC,,Race,25/03/2023 10:59:59,25/03/2023 12:49:36,01:49:37,N,32,,,,,,,,,,B,,,+00:16:22,,,,,,7,1,00:12:33,,2,00:42:07,,3,00:59:06,,4,01:06:52,,5,01:16:38,,6,01:27:53,,7,01:39:52,
194,2079194,,Nicholas Peat,MU23,Helm Hill Runners,,Race,25/03/2023 10:59:59,25/03/2023 12:49:39,01:49:40,N,33,,,,,,,,,,B,,,+00:16:25,,,,,,7,1,00:13:05,,2,00:42:30,,3,00:59:46,,4,01:07:40,,5,01:17:36,,6,01:28:33,,7,01:40:30,
123,2061123,,Charlie Lowther,MV40,Eden Runners,,Race,25/03/2023 10:59:59,25/03/2023 12:49:43,01:49:44,N,34,,,,,,,,,,B,,,+00:16:29,,,,,,7,1,00:13:07,,2,00:45:12,,3,01:01:05,,4,01:08:41,,5,01:18:33,,6,01:30:20,,7,01:40:43,
113,2061113,,Naomi Lang,F,Carnethy Hill Racing Club,,Race,25/03/2023 10:59:59,25/03/2023 12:49:56,01:49:57,N,35,,,,,,,,,,B,,,+00:16:42,,,,,,7,1,00:13:10,,2,00:44:42,,3,01:01:51,,4,01:09:20,,5,01:18:51,,6,01:29:58,,7,01:41:03,
43,2061043,,Jake Collier,MU23,Keswick AC,,Race,25/03/2023 10:59:59,25/03/2023 12:50:24,01:50:25,N,36,,,,,,,,,,B,,,+00:17:10,,,,,,7,1,00:12:31,,2,00:41:25,,3,00:58:57,,4,01:06:46,,5,01:16:22,,6,01:27:10,,7,01:39:30,
242,2002242,,Harry Weatherill,M,Manx Fell Runners,,Race,25/03/2023 10:59:59,25/03/2023 12:50:41,01:50:42,N,37,,,,,,,,,,B,,,+00:17:27,,,,,,7,1,00:13:26,,2,00:45:03,,3,01:01:26,,4,01:09:01,,5,01:18:54,,6,01:30:57,,7,01:41:38,
224,2002224,,Jonny Steede,MV40,Glens Runners,,Race,25/03/2023 10:59:59,25/03/2023 12:51:31,01:51:32,N,38,,,,,,,,,,B,,,+00:18:17,,,,,,7,1,00:13:04,,2,00:44:28,,3,01:01:10,,4,01:09:08,,5,01:19:09,,6,01:31:08,,7,01:42:27,
215,2002215,,Hannah Russell,F,Helm Hill Runners,,Race,25/03/2023 10:59:59,25/03/2023 12:51:48,01:51:49,N,39,,,,,,,,,,B,,,+00:18:34,,,,,,7,1,00:13:20,,2,00:43:44,,3,01:01:02,,4,01:08:57,,5,01:19:16,,6,01:31:51,,7,01:42:18,
212,2002212,,Kenny Richmond,MV50,Helm Hill Runners,,Race,25/03/2023 10:59:59,25/03/2023 12:52:04,01:52:05,N,40,,,,,,,,,,B,,,+00:18:50,,,,,,7,1,00:13:16,,2,00:43:40,,3,01:00:52,,4,01:08:50,,5,01:19:13,,6,01:30:59,,7,01:42:30,
78,2061078,,Shaun Godsman,MV50,Calder Valley Fell Runners,,Race,25/03/2023 10:59:59,25/03/2023 12:52:28,01:52:29,N,41,,,,,,,,,,B,,,+00:19:14,,,,,,7,1,00:13:19,,2,00:44:40,,3,01:01:21,,4,01:09:11,,5,01:19:15,,6,01:31:24,,7,01:42:48,
140,2079140,,Joshua Mcatee,M,Mourne Runners,,Race,25/03/2023 10:59:59,25/03/2023 12:52:37,01:52:38,N,42,,,,,,,,,,B,,,+00:19:23,,,,,,7,1,00:13:23,,2,00:43:31,,3,01:01:07,,4,01:09:06,,5,01:19:24,,6,01:31:15,,7,01:42:52,
237,2087524,,Pete Vale,MV50,Mercia Fell Runners,,Race,25/03/2023 10:59:59,25/03/2023 12:52:57,01:52:58,N,43,,,,,,,,,,B,,,+00:19:43,,,,,,7,1,00:13:30,,2,00:44:38,,3,01:02:02,,4,01:10:02,,5,01:20:14,,6,01:31:47,,7,01:43:12,
257,2002257,,Sara Willhoit ,F,Mercia Fell Runners ,,Race,25/03/2023 10:59:59,25/03/2023 12:54:22,01:54:23,N,44,,,,,,,,,,,,,+00:21:08,,,,,,7,1,00:13:22,,2,00:42:57,,3,01:01:37,,4,01:10:14,,5,01:20:42,,6,01:32:02,,7,01:44:20,
69,2061069,,Antonia Fan,F,Ambleside AC,,Race,25/03/2023 10:59:59,25/03/2023 12:54:48,01:54:49,N,45,,,,,,,,,,B,,,+00:21:34,,,,,,7,1,00:13:59,,2,00:44:58,,3,01:02:38,,4,01:10:49,,5,01:21:11,,6,01:33:16,,7,01:44:49,
19,2061019,,Laurence Baxter,M,Dark Peak Fell Runners,,Race,25/03/2023 10:59:59,25/03/2023 12:55:26,01:55:27,N,46,,,,,,,,,,B,,,+00:22:12,,,,,,7,1,00:14:05,,2,00:47:20,,3,01:03:48,,4,01:11:39,,5,01:22:01,,6,01:34:38,,7,01:45:30,
233,2037237,,Jacob Tonkin,M,Keswick AC,,Race,25/03/2023 10:59:59,25/03/2023 12:55:53,01:55:54,N,47,,,,,,,,,,B,,,+00:22:39,,,,,,7,1,00:14:18,,2,00:47:16,,3,01:04:33,,4,01:12:36,,5,01:23:07,,6,01:35:29,,7,01:46:12,
132,2079132,,John Marrs,MV40,Glens Runners,,Race,25/03/2023 10:59:59,25/03/2023 12:56:23,01:56:24,N,48,,,,,,,,,,B,,,+00:23:09,,,,,,7,1,00:13:24,,2,00:46:12,,3,01:03:45,,4,01:12:08,,5,01:22:41,,6,01:35:15,,7,01:46:52,
199,2114705,,Thomas Priestley,M,Ambleside AC,,Race,25/03/2023 10:59:59,25/03/2023 12:56:27,01:56:28,N,49,,,,,,,,,,B,,,+00:23:13,,,,,,7,1,00:14:15,,2,00:47:03,,3,01:04:19,,4,01:12:25,,5,01:23:02,,6,01:35:45,,7,01:47:00,
229,2023982,,Andrew Tees,MV40,BARF NI,,Race,25/03/2023 10:59:59,25/03/2023 12:56:40,01:56:41,N,50,,,,,,,,,,B,,,+00:23:26,,,,,,7,1,00:13:29,,2,00:46:47,,3,01:04:16,,4,01:12:40,,5,01:23:27,,6,01:35:53,,7,01:46:58,
250,2013376,,Alex Whittem,MV40,Calder Valley Fell Runners,,Race,25/03/2023 10:59:59,25/03/2023 12:57:44,01:57:45,N,51,,,,,,,,,,B,,,+00:24:30,,,,,,7,1,00:12:51,,2,00:44:50,,3,01:02:42,,4,01:10:47,,5,01:21:17,,6,01:33:49,,7,01:46:55,
6,2061006,,Matthew Allen,M,Black Combe Runners,,Race,25/03/2023 10:59:59,25/03/2023 12:57:57,01:57:58,N,52,,,,,,,,,,B,,,+00:24:43,,,,,,7,1,00:13:55,,2,00:46:27,,3,01:04:51,,4,01:13:02,,5,01:23:23,,6,01:35:10,,7,01:47:46,
126,2079126,,Andrew Macdonald,MU23,Sheffield University Orienteering & Fell Running,,Race,25/03/2023 10:59:59,25/03/2023 12:58:37,01:58:38,N,53,,,,,,,,,,B,,,+00:25:23,,,,,,7,1,00:13:09,,2,00:44:29,,3,01:03:07,,4,01:11:35,,5,01:21:55,,6,01:33:04,,7,01:47:19,
166,2079166,,James Millar,M,Mourne Runners,,Race,25/03/2023 10:59:59,25/03/2023 12:59:39,01:59:40,N,54,,,,,,,,,,B,,,+00:26:25,,,,,,7,1,00:14:49,,2,00:50:34,,3,01:08:15,,4,01:16:14,,5,01:26:37,,6,01:39:09,,7,01:50:05,
158,2079158,,Jack Mckenna,M,Carnethy Hill Racing Club,,Race,25/03/2023 10:59:59,25/03/2023 13:00:01,02:00:02,N,55,,,,,,,,,,B,,,+00:26:47,,,,,,7,1,00:13:12,,2,00:44:31,,3,01:03:41,,4,01:12:14,,5,01:22:54,,6,01:35:47,,7,01:49:30,
13,2061013,,Ben Barker,M,Keswick AC,,Race,25/03/2023 10:59:59,25/03/2023 13:00:13,02:00:14,N,56,,,,,,,,,,B,,,+00:26:59,,,,,,7,1,00:13:22,,2,00:46:01,,3,01:04:24,,4,01:13:10,,5,01:23:26,,6,01:35:51,,7,01:48:50,
120,2061120,,James Logue,MV50,Calder Valley Fell Runners,,Race,25/03/2023 10:59:59,25/03/2023 13:00:21,02:00:22,N,57,,,,,,,,,,B,,,+00:27:07,,,,,,7,1,00:13:31,,2,00:47:09,,3,01:05:30,,4,01:14:00,,5,01:24:28,,6,01:37:09,,7,01:50:22,
49,2061049,,David Cope,M,Howgill Harriers,,Race,25/03/2023 10:59:59,25/03/2023 13:01:26,02:01:27,N,58,,,,,,,,,,B,,,+00:28:12,,,,,,7,1,00:14:03,,2,00:47:59,,3,01:06:00,,4,01:14:15,,5,01:24:58,,6,01:37:50,,7,01:51:56,
146,2079146,,Gary McEvoy,MV40,Newcastle and District AC,,Race,25/03/2023 10:59:59,25/03/2023 13:01:59,02:02:00,N,59,,,,,,,,,,B,,,+00:28:45,,,,,,7,1,00:14:35,,2,00:49:59,,3,01:08:25,,4,01:16:36,,5,01:27:33,,6,01:41:46,,7,01:52:00,
33,2061033,,Ethan Butler,M,Dark Peak Fell Runners,,Race,25/03/2023 10:59:59,25/03/2023 13:02:27,02:02:28,N,60,,,,,,,,,,B,,,+00:29:13,,,,,,7,1,00:14:24,,2,00:46:52,,3,01:06:41,,4,01:15:24,,5,01:26:15,,6,01:39:06,,7,01:52:14,
156,2079156,,John McKee,M,Mourne Runners,,Race,25/03/2023 10:59:59,25/03/2023 13:02:28,02:02:29,N,61,,,,,,,,,,B,,,+00:29:14,,,,,,7,1,00:13:52,,2,00:46:09,,3,01:04:30,,4,01:12:53,,5,01:23:50,,6,01:37:49,,7,01:52:19,
107,2061107,,Keith Johnston,M,Armagh AC,,Race,25/03/2023 10:59:59,25/03/2023 13:02:44,02:02:45,N,62,,,,,,,,,,B,,,+00:29:30,,,,,,7,1,00:14:23,,2,00:49:13,,3,01:07:38,,4,01:15:43,,5,01:26:40,,6,01:40:17,,7,01:52:45,
115,2061115,,William Laye,M,Helm Hill Runners,,Race,25/03/2023 10:59:59,25/03/2023 13:03:16,02:03:17,N,63,,,,,,,,,,B,,,+00:30:02,,,,,,7,1,00:14:17,,2,00:47:30,,3,01:06:20,,4,01:15:02,,5,01:25:37,,6,01:38:15,,7,01:53:16,
73,2061073,,Alice Flint,F,Coventry Godiva Harriers,,Race,25/03/2023 10:59:59,25/03/2023 13:03:22,02:03:23,N,64,,,,,,,,,,B,,,+00:30:08,,,,,,7,1,00:13:33,,2,00:46:36,,3,01:04:27,,4,01:13:06,,5,01:24:16,,6,01:37:15,,7,01:53:12,
85,2061085,,Bryony Halcrow,F,Ambleside AC,,Race,25/03/2023 10:59:59,25/03/2023 13:03:49,02:03:50,N,65,,,,,,,,,,B,,,+00:30:35,,,,,,7,1,00:14:47,,2,00:49:02,,3,01:08:01,,4,01:16:29,,5,01:27:47,,6,01:40:51,,7,01:53:19,
99,2061099,,Sarah Hodgson,F,Carnethy Hill Racing Club,,Race,25/03/2023 10:59:59,25/03/2023 13:03:58,02:03:59,N,66,,,,,,,,,,B,,,+00:30:44,,,,,,7,1,00:14:24,,2,00:48:01,,3,01:08:22,,4,01:17:21,,5,01:28:23,,6,01:40:06,,7,01:54:06,
175,2079175,,Brian Mullins,MV40,St. Finbarrs AC,,Race,25/03/2023 10:59:59,25/03/2023 13:04:15,02:04:16,N,67,,,,,,,,,,,,,+00:31:01,,,,,,7,1,00:13:56,,2,00:48:30,,3,01:07:11,,4,01:15:52,,5,01:27:17,,6,01:40:23,,7,01:53:43,
75,2061075,,Jack Foxall,MV40,Dark Peak Fell Runners,,Race,25/03/2023 10:59:59,25/03/2023 13:04:19,02:04:20,N,68,,,,,,,,,,B,,,+00:31:05,,,,,,7,1,00:14:29,,2,00:46:45,,3,01:05:20,,4,01:13:48,,5,01:24:46,,6,01:38:00,,7,01:54:09,
179,2079179,,Gregory Munsch,M,Helm Hill Runners,,Race,25/03/2023 10:59:59,25/03/2023 13:04:23,02:04:24,N,69,,,,,,,,,,B,,,+00:31:09,,,,,,7,1,00:14:22,,2,00:49:21,,3,01:08:20,,4,01:16:52,,5,01:28:05,,6,01:41:25,,7,01:53:49,
145,2079145,,Mark McElroy,MV40,Newry AC,,Race,25/03/2023 10:59:59,25/03/2023 13:04:31,02:04:32,N,70,,,,,,,,,,B,,,+00:31:17,,,,,,7,1,00:15:07,,2,00:50:20,,3,01:09:08,,4,01:17:56,,5,01:29:06,,6,01:42:16,,7,01:53:45,
173,2079173,,Conor Morrow,M,NI Mountain Running Association,,Race,25/03/2023 10:59:59,25/03/2023 13:04:34,02:04:35,N,71,,,,,,,,,,,,,+00:31:20,,,,,,7,1,00:15:26,,2,00:50:27,,3,01:08:33,,4,01:17:28,,5,01:28:54,,6,01:42:12,,7,01:54:01,
249,2057424,,Stewart Whitlie,MV60,Carnethy Hill Racing Club,,Race,25/03/2023 10:59:59,25/03/2023 13:04:37,02:04:38,N,72,,,,,,,,,,B,,,+00:31:23,,,,,,7,1,00:14:30,,2,00:46:57,,3,01:06:34,,4,01:15:39,,5,01:27:12,,6,01:39:26,,7,01:53:29,
14,2061014,,James Baron,MV50,Helm Hill Runners,,Race,25/03/2023 10:59:59,25/03/2023 13:04:42,02:04:43,N,73,,,,,,,,,,B,,,+00:31:28,,,,,,7,1,00:15:01,,2,00:49:39,,3,01:08:40,,4,01:17:42,,5,01:28:41,,6,01:41:48,,7,01:54:17,
192,2079192,,Charlie Parkinson,MU23,Rossendale Harriers & AC,,Race,25/03/2023 10:59:59,25/03/2023 13:05:09,02:05:10,N,74,,,,,,,,,,B,,,+00:31:55,,,,,,7,1,00:14:20,,2,00:47:50,,3,01:06:40,,4,01:15:10,,5,01:25:40,,6,01:38:32,,7,01:53:32,
167,2079167,,Simon Mills,MV40,Dark Peak Fell Runners,,Race,25/03/2023 10:59:59,25/03/2023 13:05:55,02:05:56,N,75,,,,,,,,,,B,,,+00:32:41,,,,,,7,1,00:14:55,,2,00:50:53,,3,01:09:57,,4,01:18:23,,5,01:29:50,,6,01:43:37,,7,01:55:34,
59,2061059,,Esther Dickson,F,Newry AC,,Race,25/03/2023 10:59:59,25/03/2023 13:06:12,02:06:13,N,76,,,,,,,,,,B,,,+00:32:58,,,,,,7,1,00:15:09,,2,00:50:42,,3,01:10:04,,4,01:18:33,,5,01:30:14,,6,01:44:23,,7,01:56:02,
206,2002206,,Katie Reynolds,F,Eryri Harriers,,Race,25/03/2023 10:59:59,25/03/2023 13:06:48,02:06:49,N,77,,,,,,,,,,B,,,+00:33:34,,,,,,7,1,00:15:14,,2,00:51:41,,3,01:11:42,,4,01:20:25,,5,01:31:10,,6,01:44:07,,7,01:56:54,
238,2013374,,Lorcan Vallely,MV40,Armagh AC,,Race,25/03/2023 10:59:59,25/03/2023 13:07:12,02:07:13,N,78,,,,,,,,,,B,,,+00:33:58,,,,,,7,1,00:14:02,,2,00:50:02,,3,01:08:28,,4,01:17:12,,5,01:28:19,,6,01:44:04,,7,01:57:21,
221,2002221,,Ross Spalding,M,Ochil Hill Runners,,Race,25/03/2023 10:59:59,25/03/2023 13:07:29,02:07:30,N,79,,,,,,,,,,B,,,+00:34:15,,,,,,7,1,00:15:53,,2,00:52:09,,3,01:11:36,,4,01:20:33,,5,01:32:24,,6,01:44:29,,7,01:56:38,
182,2079182,,Sarah Murtagh,F,Helm Hill Runners,,Race,25/03/2023 10:59:59,25/03/2023 13:07:36,02:07:37,N,80,,,,,,,,,,B,,,+00:34:22,,,,,,7,1,00:15:40,,2,00:50:49,,3,01:10:43,,4,01:19:19,,5,01:30:50,,6,01:43:56,,7,01:56:51,
79,2061079,,Ciaran Goss,MU23,Roadrunners A.C.,,Race,25/03/2023 10:59:59,25/03/2023 13:07:37,02:07:38,N,81,,,,,,,,,,B,,,+00:34:23,,,,,,7,1,00:13:18,,2,00:49:08,,3,01:11:07,,4,01:19:56,,5,01:30:16,,6,01:43:22,,7,01:58:01,
56,2061056,,Ronan Davison-Kernan,M,BARF NI,,Race,25/03/2023 10:59:59,25/03/2023 13:07:44,02:07:45,N,82,,,,,,,,,,B,,,+00:34:30,,,,,,7,1,00:15:15,,2,00:50:59,,3,01:10:00,,4,01:19:01,,5,01:31:03,,6,01:44:56,,7,01:56:53,
118,2061118,,Gavin Lloyd,M,Black Combe Runners,,Race,25/03/2023 10:59:59,25/03/2023 13:08:19,02:08:20,N,83,,,,,,,,,,B,,,+00:35:05,,,,,,7,1,00:14:12,,2,00:49:10,,3,01:09:45,,4,01:18:38,,5,01:29:55,,6,01:43:03,,7,01:57:08,
12,2061012,,Nicholas Barber,M,Helm Hill Runners,,Race,25/03/2023 10:59:59,25/03/2023 13:09:47,02:09:48,N,84,,,,,,,,,,B,,,+00:36:33,,,,,,7,1,00:16:40,,2,00:54:17,,3,01:14:37,,4,01:23:33,,5,01:35:15,,6,01:48:11,,7,01:59:42,
246,2002246,,Tim Werrett,MV50,Dark Peak Fell Runners,,Race,25/03/2023 10:59:59,25/03/2023 13:10:00,02:10:01,N,85,,,,,,,,,,B,,,+00:36:46,,,,,,7,1,00:14:54,,2,00:49:34,,3,01:09:34,,4,01:18:46,,5,01:30:18,,6,01:44:51,,7,01:59:28,
198,2079198,,Mel Price,FV50,Mercia Fell Runners,,Race,25/03/2023 10:59:59,25/03/2023 13:10:05,02:10:06,N,86,,,,,,,,,,B,,,+00:36:51,,,,,,7,1,00:15:19,,2,00:49:37,,3,01:09:55,,4,01:19:23,,5,01:31:16,,6,01:44:18,,7,01:57:58,
61,2061061,,Conor Duffy,M,Newcastle and District AC,,Race,25/03/2023 10:59:59,25/03/2023 13:10:35,02:10:36,N,87,,,,,,,,,,B,,,+00:37:21,,,,,,7,1,00:14:39,,2,00:51:23,,3,01:11:11,,4,01:20:10,,5,01:31:58,,6,01:45:43,,7,01:59:36,
28,2061028,,David Brigham,M,Keswick AC,,Race,25/03/2023 10:59:59,25/03/2023 13:10:41,02:10:42,N,88,,,,,,,,,,B,,,+00:37:27,,,,,,7,1,00:15:10,,2,00:51:46,,3,01:11:24,,4,01:20:18,,5,01:31:50,,6,01:46:16,,7,01:59:54,
77,2061077,,Ed Gamble,MV50,Cheshire Hill Racers,,Race,25/03/2023 10:59:59,25/03/2023 13:10:46,02:10:47,N,89,,,,,,,,,,B,,,+00:37:32,,,,,,7,1,00:16:20,,2,00:52:40,,3,01:13:19,,4,01:22:28,,5,01:33:52,,6,01:46:47,,7,02:00:03,
160,2079160,,Dominic McLarnon,MV40,Unattached,,Race,25/03/2023 10:59:59,25/03/2023 13:10:51,02:10:52,N,90,,,,,,,,,,,,,+00:37:37,,,,,,7,1,00:15:25,,2,00:52:05,,3,01:12:37,,4,01:21:47,,5,01:34:12,,6,01:48:35,,7,02:00:31,
211,2002211,,Lizzie Richardson,F,Eryri Harriers,,Race,25/03/2023 10:59:59,25/03/2023 13:10:56,02:10:57,N,91,,,,,,,,,,B,,,+00:37:42,,,,,,7,1,00:15:12,,2,00:52:57,,3,01:14:18,,4,01:23:42,,5,01:35:31,,6,01:49:28,,7,02:01:23,
30,2061030,,Neil Brogan,MV40,Manx Fell Runners,,Race,25/03/2023 10:59:59,25/03/2023 13:11:02,02:11:03,N,92,,,,,,,,,,B,,,+00:37:48,,,,,,7,1,00:14:53,,2,00:53:00,,3,01:13:35,,4,01:22:50,,5,01:34:18,,6,01:47:45,,7,02:00:48,
247,2130549,,Niall Wheeler,MV40,Glens Runners,,Race,25/03/2023 10:59:59,25/03/2023 13:11:06,02:11:07,N,93,,,,,,,,,,B,,,+00:37:52,,,,,,7,1,00:15:03,,2,00:51:51,,3,01:11:16,,4,01:20:22,,5,01:32:26,,6,01:46:44,,7,02:00:28,
64,2061064,,Bianca Dyer,FV40,Helm Hill Runners,,Race,25/03/2023 10:59:59,25/03/2023 13:11:17,02:11:18,N,94,,,,,,,,,,B,,,+00:38:03,,,,,,7,1,00:16:07,,2,00:52:11,,3,01:13:05,,4,01:22:39,,5,01:34:14,,6,01:47:54,,7,02:00:43,
150,2079150,,Michael McGreevy,M,Newcastle and District AC,,Race,25/03/2023 10:59:59,25/03/2023 13:11:21,02:11:22,N,95,,,,,,,,,,B,,,+00:38:07,,,,,,7,1,00:16:03,,2,00:51:57,,3,01:11:49,,4,01:21:19,,5,01:33:07,,6,01:46:56,,7,02:00:14,
88,2061088,,Beth Hanson,F,Ambleside AC,,Race,25/03/2023 10:59:59,25/03/2023 13:11:27,02:11:28,N,96,,,,,,,,,,B,,,+00:38:13,,,,,,7,1,00:15:31,,2,00:51:01,,3,01:11:54,,4,01:21:04,,5,01:32:28,,6,01:46:23,,7,02:01:04,
180,2079180,,Conor Murphy,MV40,Munster Trail Runners,,Race,25/03/2023 10:59:59,25/03/2023 13:11:40,02:11:41,N,97,,,,,,,,,,,,,+00:38:26,,,,,,7,1,00:14:37,,2,00:50:01,,3,01:09:53,,4,01:19:07,,5,01:31:05,,6,01:45:27,,7,02:00:18,
29,2061029,,Mark Brightwell,MV40,Helm Hill Runners,,Race,25/03/2023 10:59:59,25/03/2023 13:11:47,02:11:48,N,98,,,,,,,,,,B,,,+00:38:33,,,,,,7,1,00:15:22,,2,00:50:11,,3,01:10:02,,4,01:19:14,,5,01:32:02,,6,01:46:43,,7,02:00:56,
134,2079134,,Caroline Marwick,F,Highland Hill Runners,,Race,25/03/2023 10:59:59,25/03/2023 13:12:12,02:12:13,N,99,,,,,,,,,,B,,,+00:38:58,,,,,,7,1,00:15:37,,2,00:50:50,,3,01:11:39,,4,01:21:09,,5,01:32:49,,6,01:46:11,,7,02:00:58,
222,2002222,,Craig Stansfield,MV50,Rossendale Harriers & AC,,Race,25/03/2023 10:59:59,25/03/2023 13:12:34,02:12:35,N,100,,,,,,,,,,B,,,+00:39:20,,,,,,7,1,00:16:00,,2,00:51:54,,3,01:13:12,,4,01:22:46,,5,01:34:28,,6,01:47:55,,7,02:01:49,
105,2061105,,William Imrie,M,BARF NI,,Race,25/03/2023 10:59:59,25/03/2023 13:12:45,02:12:46,N,101,,,,,,,,,,B,,,+00:39:31,,,,,,7,1,00:15:26,,2,00:52:02,,3,01:13:09,,4,01:22:27,,5,01:34:26,,6,01:48:33,,7,02:01:51,
210,2130548,,Suzie Richards,F,Eryri Harriers,,Race,25/03/2023 10:59:59,25/03/2023 13:12:46,02:12:47,N,102,,,,,,,,,,B,,,+00:39:32,,,,,,7,1,00:14:42,,2,00:49:06,,3,01:10:49,,4,01:20:16,,5,01:31:57,,6,01:45:48,,7,02:01:46,
200,2079200,,Rhian Probert,FV50,Mynydd Du Mountain Runners,,Race,25/03/2023 10:59:59,25/03/2023 13:12:49,02:12:50,N,103,,,,,,,,,,B,,,+00:39:35,,,,,,7,1,00:15:28,,2,00:52:12,,3,01:13:15,,4,01:22:54,,5,01:34:34,,6,01:48:31,,7,02:02:22,
155,2079155,,David McKeague,MV40,North Down AC,,Race,25/03/2023 10:59:59,25/03/2023 13:12:57,02:12:58,N,104,,,,,,,,,,B,,,+00:39:43,,,,,,7,1,00:14:28,,2,00:47:47,,3,01:08:53,,4,01:19:09,,5,01:31:34,,6,01:45:34,,7,02:01:39,
121,2061121,,Katie Lord,F,Ambleside AC,,Race,25/03/2023 10:59:59,25/03/2023 13:13:14,02:13:15,N,105,,,,,,,,,,B,,,+00:40:00,,,,,,7,1,00:14:57,,2,00:51:36,,3,01:12:57,,4,01:22:32,,5,01:34:24,,6,01:48:09,,7,02:02:32,