RaceNumber,CardNumbers,MembershipNumbers,Name,Category,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,EntrySystemIDs,Eligibility,JourneyTime,ExcludedExcess,BehindTime,GenderDOB,NotUsed,NotUsed,NotUsed,NotUsed,NumSplits,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points
28,2061021,50,Jonny Steede,MV40,Glens Runners,,Race,03/06/2023 11:02:09,03/06/2023 12:18:49,01:16:40,N,1,,,,,,,,,,,,,,,,,,,11,CLR,-00:05:24,,CHK 13,-00:05:24,,S,00:00:00,,1,00:22:59,,2,00:27:28,,3,00:35:07,,4,00:47:16,,5,00:57:52,,6,01:06:56,,F,01:16:40,,RDO,01:16:40,
84,2061016,152,Shane Lynch,MV40,Glenmore AC,,Race,03/06/2023 11:02:09,03/06/2023 12:19:14,01:17:05,N,2,,,,,,,,,,,,,+00:00:25,,,,,,11,CLR,-00:07:30,,CHK 12,-00:07:30,,S,00:00:00,,1,00:23:08,,2,00:27:40,,3,00:35:29,,4,00:47:55,,5,00:58:58,,6,01:07:20,,F,01:17:05,,RDO,01:17:05,
99,2061078,166,Keith Johnston,M,Armagh AC,,Race,03/06/2023 11:02:09,03/06/2023 12:22:41,01:20:32,N,3,,,,,,,,,,,,,+00:03:52,,,,,,11,CLR,-00:05:43,,CHK 12,-00:05:43,,S,00:00:00,,1,00:23:55,,2,00:28:30,,3,00:36:24,,4,00:49:20,,5,01:00:28,,6,01:09:52,,F,01:20:32,,RDO,01:20:32,
51,2061015,180,Glynn Johnston,MV45,BARF NI,,Race,03/06/2023 11:02:09,03/06/2023 12:23:05,01:20:56,N,4,,,,,,,,,,,,,+00:04:16,,,,,,11,CLR,-00:08:18,,CHK 12,-00:08:18,,S,00:00:00,,1,00:23:32,,2,00:27:58,,3,00:36:07,,4,00:49:18,,5,01:00:46,,6,01:10:14,,F,01:20:56,,RDO,01:20:56,
59,2061035,213,Alan Ritchie,M,St Peters,,Race,03/06/2023 11:02:09,03/06/2023 12:23:19,01:21:10,N,5,,,,,,,,,,,,,+00:04:30,,,,,,11,CLR,-00:08:17,,CHK 12,-00:08:17,,S,00:00:00,,1,00:24:45,,2,00:29:46,,3,00:38:06,,4,00:51:06,,5,01:01:50,,6,01:11:11,,F,01:21:10,,RDO,01:21:10,
90,2061056,,Roger Aiken,MV40,Dromore AC,,Race,03/06/2023 11:02:09,03/06/2023 12:25:10,01:23:01,N,6,,,,,,,,,,,,,+00:06:21,,,,,,11,CLR,-00:09:24,,CHK 12,-00:09:24,,S,00:00:00,,1,00:24:07,,2,00:29:14,,3,00:37:25,,4,00:50:56,,5,01:02:16,,6,01:12:21,,F,01:23:01,,RDO,01:23:01,
23,2061051,43,John Marrs,MV40,Glens Runners,,Race,03/06/2023 11:02:09,03/06/2023 12:25:43,01:23:34,N,7,,,,,,,,,,,,,+00:06:54,,,,,,11,CLR,-00:08:01,,CHK 13,-00:08:01,,S,00:00:00,,1,00:24:10,,2,00:28:59,,3,00:37:23,,4,00:50:48,,5,01:02:43,,6,01:12:38,,F,01:23:34,,RDO,01:23:34,
76,2061011,,Gareth King,MV40,Kernan Run Club,,Race,03/06/2023 11:02:09,03/06/2023 12:26:25,01:24:16,N,8,,,,,,,,,,,,,+00:07:36,,,,,,11,CLR,-00:06:31,,CHK 13,-00:06:31,,S,00:00:00,,1,00:24:18,,2,00:29:23,,3,00:38:02,,4,00:51:46,,5,01:03:04,,6,01:13:46,,F,01:24:16,,RDO,01:24:16,
72,2061066,126,James Millar,M,Mourne Runners,,Race,03/06/2023 11:02:09,03/06/2023 12:26:54,01:24:45,N,9,,,,,,,,,,,,,+00:08:05,,,,,,11,CLR,-00:08:16,,CHK 13,-00:08:16,,S,00:00:00,,1,00:24:43,,2,00:29:29,,3,00:38:08,,4,00:51:41,,5,01:04:06,,6,01:13:45,,F,01:24:45,,RDO,01:24:45,
5,2061032,42,Stephen Hoey,MV55,Jog Lisburn Running Club,,Race,03/06/2023 11:02:09,03/06/2023 12:29:53,01:27:44,N,10,,,,,,,,,,,,,+00:11:04,,,,,,11,CLR,-00:09:21,,CHK 13,-00:09:21,,S,00:00:00,,1,00:25:11,,2,00:30:18,,3,00:38:55,,4,00:52:54,,5,01:04:26,,6,01:15:31,,F,01:27:44,,RDO,01:27:44,
50,2061069,,Jonathan McCloy,M,BARF NI,,Race,03/06/2023 11:02:09,03/06/2023 12:30:13,01:28:04,N,11,,,,,,,,,,,,,+00:11:24,,,,,,11,CLR,-00:06:20,,CHK 12,-00:06:20,,S,00:00:00,,1,00:26:36,,2,00:31:46,,3,00:40:45,,4,00:54:23,,5,01:06:52,,6,01:16:53,,F,01:28:04,,RDO,01:28:04,
3,2079200,24,Jack Proctor,M,BARF NI,,Race,03/06/2023 11:02:09,03/06/2023 12:30:48,01:28:39,N,12,,,,,,,,,,,,,+00:11:59,,,,,,11,CLR,-00:08:18,,CHK 13,-00:08:18,,S,00:00:00,,1,00:27:09,,2,00:32:14,,3,00:40:46,,4,00:54:34,,5,01:07:09,,6,01:17:13,,F,01:28:39,,RDO,01:28:39,
33,2061022,105,Dominic McLarnon,MV40,Glens Runners,,Race,03/06/2023 11:02:09,03/06/2023 12:31:51,01:29:42,N,13,,,,,,,,,,,,,+00:13:02,,,,,,11,CLR,-00:08:35,,CHK 12,-00:08:35,,S,00:00:00,,1,00:27:01,,2,00:32:10,,3,00:41:30,,4,00:55:17,,5,01:08:03,,6,01:18:10,,F,01:29:42,,RDO,01:29:42,
73,2061010,,Barry McCarroll,MV45,Slieve Gullion Runners,,Race,03/06/2023 11:02:09,03/06/2023 12:32:17,01:30:08,N,14,,,,,,,,,,,,,+00:13:28,,,,,,11,CLR,-00:06:32,,CHK 12,-00:06:32,,S,00:00:00,,1,00:25:29,,2,00:32:02,,3,00:41:28,,4,00:55:20,,5,01:08:21,,6,01:19:00,,F,01:30:08,,RDO,01:30:08,
63,2061063,58,Billy Reed,MV55,East Antrim Harriers,,Race,03/06/2023 11:02:09,03/06/2023 12:32:43,01:30:34,N,15,,,,,,,,,,,,,+00:13:54,,,,,,11,CLR,-00:07:27,,CHK 12,-00:07:27,,S,00:00:00,,1,00:26:28,,2,00:32:01,,3,00:41:26,,4,00:55:35,,5,01:07:59,,6,01:19:12,,F,01:30:34,,RDO,01:30:34,
62,2061025,18-64,Michael McAuley,MV45,Mallusk Harriers,,Race,03/06/2023 11:02:09,03/06/2023 12:33:09,01:31:00,N,16,,,,,,,,,,,,,+00:14:20,,,,,,11,CLR,-00:07:25,,CHK 12,-00:07:25,,S,00:00:00,,1,00:27:41,,2,00:32:44,,3,00:41:52,,4,00:56:25,,5,01:09:23,,6,01:19:21,,F,01:31:00,,RDO,01:31:00,
54,2061029,48,Niall Wheeler,MV40,Glens Runners,,Race,03/06/2023 11:02:09,03/06/2023 12:33:31,01:31:22,N,17,,,,,,,,,,,,,+00:14:42,,,,,,11,CLR,-00:07:53,,CHK 13,-00:07:53,,S,00:00:00,,1,00:27:04,,2,00:32:24,,3,00:41:57,,4,00:56:33,,5,01:09:55,,6,01:20:17,,F,01:31:22,,RDO,01:31:22,
107,2061039,145,Mark Alexander,MV50,Ballymena Runners,,Race,03/06/2023 11:02:09,03/06/2023 12:33:49,01:31:40,N,18,,,,,,,,,,,,,+00:15:00,,,,,,11,CLR,-00:07:27,,CHK 13,-00:07:27,,S,00:00:00,,1,00:27:35,,2,00:32:41,,3,00:41:55,,4,00:56:24,,5,01:09:36,,6,01:20:14,,F,01:31:40,,RDO,01:31:40,
46,2061042,35,Ronan Davison-Kernan,M,BARF NI,,Race,03/06/2023 11:02:09,03/06/2023 12:34:05,01:31:56,N,19,,,,,,,,,,,,,+00:15:16,,,,,,11,CLR,-00:08:24,,CHK 12,-00:08:24,,S,00:00:00,,1,00:27:07,,2,00:32:25,,3,00:41:49,,4,00:56:36,,5,01:09:41,,6,01:20:16,,F,01:31:56,,RDO,01:31:56,
113,2061086,,Nat Glenn,MV55,North Belfast Harriers,,Race,03/06/2023 11:02:09,03/06/2023 12:35:02,01:32:53,N,20,,,,,,,,,,,,,+00:16:13,,,,,,11,CLR,-00:07:13,,CHK 13,-00:07:13,,S,00:00:00,,1,00:27:18,,2,00:33:05,,3,00:42:04,,4,00:57:03,,5,01:09:14,,6,01:20:51,,F,01:32:53,,RDO,01:32:53,
30,2061076,,Eoghan Gribbin,M,Pace Running Club,,Race,03/06/2023 11:02:09,03/06/2023 12:36:23,01:34:14,N,21,,,,,,,,,,,,,+00:17:34,,,,,,11,CLR,-00:07:17,,CHK 13,-00:07:17,,S,00:00:00,,1,00:28:27,,2,00:34:14,,3,00:43:54,,4,00:58:27,,5,01:12:23,,6,01:23:06,,F,01:34:14,,RDO,01:34:14,
41,2061004,214,Gareth Blair,MV45,East Antrim Harriers,,Race,03/06/2023 11:02:09,03/06/2023 12:36:28,01:34:19,N,22,,,,,,,,,,,,,+00:17:39,,,,,,11,CLR,-00:07:54,,CHK 12,-00:07:54,,S,00:00:00,,1,00:27:51,,2,00:33:58,,3,00:43:46,,4,00:58:56,,5,01:12:26,,6,01:22:58,,F,01:34:19,,RDO,01:34:19,
96,2061072,135,Luke Tarry,M,BARF NI,,Race,03/06/2023 11:02:09,03/06/2023 12:36:42,01:34:33,N,23,,,,,,,,,,,,,+00:17:53,,,,,,11,CLR,-00:06:49,,CHK 12,-00:06:49,,S,00:00:00,,1,00:27:48,,2,00:33:24,,3,00:42:45,,4,00:57:45,,5,01:11:26,,6,01:22:21,,F,01:34:33,,RDO,01:34:33,
80,2061080,,Naomi McCurry,F,Glens Runners,,Race,03/06/2023 11:02:09,03/06/2023 12:37:02,01:34:53,N,24,,,,,,,,,,,,,+00:18:13,,,,,,11,CLR,-00:08:05,,CHK 13,-00:08:05,,S,00:00:00,,1,00:27:52,,2,00:33:36,,3,00:43:22,,4,00:58:38,,5,01:11:46,,6,01:22:50,,F,01:34:53,,RDO,01:34:53,
106,2061043,12,Andrew McParland,M,BARF NI,,Race,03/06/2023 11:02:09,03/06/2023 12:37:16,01:35:07,N,25,,,,,,,,,,,,,+00:18:27,,,,,,11,CLR,-00:05:06,,CHK 12,-00:05:06,,S,00:00:00,,1,00:27:30,,2,00:32:57,,3,00:42:19,,4,00:57:55,,5,01:11:59,,6,01:22:43,,F,01:35:07,,RDO,01:35:07,
48,2061073,38,William Imrie,M,BARF NI,,Race,03/06/2023 11:02:09,03/06/2023 12:37:38,01:35:29,N,26,,,,,,,,,,,,,+00:18:49,,,,,,11,CLR,-00:06:17,,CHK 12,-00:06:17,,S,00:00:00,,1,00:27:44,,2,00:33:55,,3,00:43:37,,4,00:58:35,,5,01:11:49,,6,01:23:25,,F,01:35:29,,RDO,01:35:29,
61,2061054,186,Amanda Perry,FV50,Ballydrain Harriers,,Race,03/06/2023 11:02:09,03/06/2023 12:37:54,01:35:45,N,27,,,,,,,,,,,,,+00:19:05,,,,,,11,CLR,-00:07:42,,CHK 13,-00:07:42,,S,00:00:00,,1,00:28:30,,2,00:34:13,,3,00:43:56,,4,00:59:15,,5,01:12:07,,6,01:23:56,,F,01:35:45,,RDO,01:35:45,
7,2061052,,Niamh Marrs,FV40,Glens Runners,,Race,03/06/2023 11:02:09,03/06/2023 12:38:10,01:36:01,N,28,,,,,,,,,,,,,+00:19:21,,,,,,11,CLR,-00:06:15,,CHK 12,-00:06:15,,S,00:00:00,,1,00:28:34,,2,00:34:06,,3,00:43:40,,4,00:58:49,,5,01:12:35,,6,01:24:22,,F,01:36:01,,RDO,01:36:01,
55,2061050,116,Joe Wilson,MV40,Unattached,,Race,03/06/2023 11:02:09,03/06/2023 12:39:01,01:36:52,N,29,,,,,,,,,,,,,+00:20:12,,,,,,11,CLR,-00:08:12,,CHK 13,-00:08:12,,S,00:00:00,,1,00:29:59,,2,00:35:37,,3,00:45:23,,4,01:00:52,,5,01:14:35,,6,01:24:56,,F,01:36:52,,RDO,01:36:52,
86,2061012,33,Duncan Millar,MV45,Ballymena Runners,,Race,03/06/2023 11:02:09,03/06/2023 12:39:46,01:37:37,N,30,,,,,,,,,,,,,+00:20:57,,,,,,11,CLR,-00:07:24,,CHK 13,-00:07:24,,S,00:00:00,,1,00:28:07,,2,00:33:39,,3,00:43:06,,4,00:58:25,,5,01:13:17,,6,01:24:27,,F,01:37:37,,RDO,01:37:37,
40,2061061,16,Bernadette O'kane,F,Springwell Running Club,,Race,03/06/2023 11:02:09,03/06/2023 12:39:48,01:37:39,N,31,,,,,,,,,,,,,+00:20:59,,,,,,11,CLR,-00:08:30,,CHK 13,-00:08:30,,S,00:00:00,,1,00:29:42,,2,00:35:29,,3,00:45:16,,4,01:00:57,,5,01:14:46,,6,01:25:05,,F,01:37:39,,RDO,01:37:39,
105,2061068,63,Gareth Kelly,MV45,Armagh AC,,Race,03/06/2023 11:02:09,03/06/2023 12:40:23,01:38:14,N,32,,,,,,,,,,,,,+00:21:34,,,,,,11,CLR,-00:06:22,,CHK 12,-00:06:22,,S,00:00:00,,1,00:28:21,,2,00:34:08,,3,00:44:03,,4,00:59:38,,5,01:14:10,,6,01:25:56,,F,01:38:14,,RDO,01:38:14,
27,2061081,,Paul Vennard,M,Unattached,,Race,03/06/2023 11:02:09,03/06/2023 12:40:53,01:38:44,N,33,,,,,,,,,,,,,+00:22:04,,,,,,11,CLR,-00:06:37,,CHK 12,-00:06:37,,S,00:00:00,,1,00:29:00,,2,00:35:24,,3,00:45:20,,4,01:01:18,,5,01:13:53,,6,01:26:24,,F,01:38:44,,RDO,01:38:44,
109,2061084,,Sam Herron,MV40,Mourne Runners,,Race,03/06/2023 11:02:09,03/06/2023 12:41:46,01:39:37,N,34,,,,,,,,,,,,,+00:22:57,,,,,,11,CLR,-00:04:00,,CHK 12,-00:04:00,,S,00:00:00,,1,00:28:57,,2,00:34:38,,3,00:45:33,,4,01:01:15,,5,01:15:51,,6,01:27:14,,F,01:39:37,,RDO,01:39:37,
39,2061006,46,James Lappin,MV45,Ballydrain Harriers,,Race,03/06/2023 11:02:09,03/06/2023 12:42:20,01:40:11,N,35,,,,,,,,,,,,,+00:23:31,,,,,,11,CLR,-00:07:40,,CHK 13,-00:07:40,,S,00:00:00,,1,00:27:57,,2,00:34:00,,3,00:44:00,,4,01:00:22,,5,01:15:43,,6,01:27:56,,F,01:40:11,,RDO,01:40:11,
88,2061067,,Paul Moore,MV45,BARF NI,,Race,03/06/2023 11:02:09,03/06/2023 12:42:58,01:40:49,N,36,,,,,,,,,,,,,+00:24:09,,,,,,11,CLR,-00:08:41,,CHK 13,-00:08:41,,S,00:00:00,,1,00:28:40,,2,00:34:54,,3,00:45:11,,4,01:00:55,,5,01:15:22,,6,01:27:48,,F,01:40:49,,RDO,01:40:49,
24,2114703,125,Andrew Willis,MV50,Jog Lisburn Running Club,,Race,03/06/2023 11:02:09,03/06/2023 12:43:10,01:41:01,N,37,,,,,,,,,,,,,+00:24:21,,,,,,11,CLR,-00:08:43,,CHK 13,-00:08:43,,S,00:00:00,,1,00:29:30,,2,00:35:36,,3,00:45:25,,4,01:01:30,,5,01:16:08,,6,01:28:07,,F,01:41:01,,RDO,01:41:01,
21,2061014,,Thomas Macaulay,MV45,Unattached,,Race,03/06/2023 11:02:09,03/06/2023 12:43:36,01:41:27,N,38,,,,,,,,,,,,,+00:24:47,,,,,,11,CLR,-00:07:57,,CHK 13,-00:07:57,,S,00:00:00,,1,00:29:19,,2,00:35:40,,3,00:46:01,,4,01:02:13,,5,01:16:59,,6,01:29:01,,F,01:41:27,,RDO,01:41:27,
13,2061048,,Mike Jordan,M,IMRA,,Race,03/06/2023 11:02:09,03/06/2023 12:44:01,01:41:52,N,39,,,,,,,,,,,,,+00:25:12,,,,,,11,CLR,-00:07:32,,CHK 12,-00:07:32,,S,00:00:00,,1,00:30:12,,2,00:35:50,,3,00:46:04,,4,01:02:27,,5,01:16:54,,6,01:28:57,,F,01:41:52,,RDO,01:41:52,
69,2061013,102,Shirhaan Hameed,MV40,Springwell Running Club,,Race,03/06/2023 11:02:09,03/06/2023 12:45:18,01:43:09,N,40,,,,,,,,,,,,,+00:26:29,,,,,,11,CLR,-00:08:35,,CHK 13,-00:08:35,,S,00:00:00,,1,00:30:11,,2,00:36:37,,3,00:47:18,,4,01:03:26,,5,01:17:37,,6,01:30:04,,F,01:43:09,,RDO,01:43:09,
44,2061003,,Tim Wilson,MV45,BARF NI,,Race,03/06/2023 11:02:09,03/06/2023 12:45:40,01:43:31,N,41,,,,,,,,,,,,,+00:26:51,,,,,,11,CLR,-00:08:43,,CHK 12,-00:08:43,,S,00:00:00,,1,00:30:23,,2,00:36:20,,3,00:46:27,,4,01:03:38,,5,01:18:46,,6,01:30:09,,F,01:43:31,,RDO,01:43:31,
15,2061074,134,Ciara Coffey,FV40,Newry AC,,Race,03/06/2023 11:02:09,03/06/2023 12:45:58,01:43:49,N,42,,,,,,,,,,,,,+00:27:09,,,,,,11,CLR,-00:05:27,,CHK 12,-00:05:27,,S,00:00:00,,1,00:30:06,,2,00:36:29,,3,00:47:13,,4,01:03:35,,5,01:18:32,,6,01:30:54,,F,01:43:49,,RDO,01:43:49,
16,2061049,,Eoin Syron,MV40,IMRA,,Race,03/06/2023 11:02:09,03/06/2023 12:46:07,01:43:58,N,43,,,,,,,,,,,,,+00:27:18,,,,,,11,CLR,-00:08:02,,CHK 12,-00:08:02,,S,00:00:00,,1,00:30:01,,2,00:35:42,,3,00:45:58,,4,01:02:23,,5,01:17:25,,6,01:29:29,,F,01:43:58,,RDO,01:43:58,
70,2061005,59,Ian Rainey,MV40,NI Mountain Running Association,,Race,03/06/2023 11:02:09,03/06/2023 12:46:13,01:44:04,N,44,,,,,,,,,,,,,+00:27:24,,,,,,11,CLR,-00:08:38,,CHK 13,-00:08:38,,S,00:00:00,,1,00:29:09,,2,00:35:32,,3,00:45:55,,4,01:02:47,,5,01:16:48,,6,01:30:07,,F,01:44:04,,RDO,01:44:04,
60,2061036,174,Graham Hill,MV50,Ballydrain Harriers,,Race,03/06/2023 11:02:09,03/06/2023 12:46:44,01:44:35,N,45,,,,,,,,,,,,,+00:27:55,,,,,,11,CLR,-00:07:37,,CHK 13,-00:07:37,,S,00:00:00,,1,00:31:09,,2,00:37:20,,3,00:47:36,,4,01:04:06,,5,01:18:59,,6,01:31:00,,F,01:44:35,,RDO,01:44:35,
82,2061053,,Andy Gregg,MV55,Larne AC,,Race,03/06/2023 11:02:09,03/06/2023 12:47:10,01:45:01,N,46,,,,,,,,,,,,,+00:28:21,,,,,,11,CLR,-00:08:09,,CHK 13,-00:08:09,,S,00:00:00,,1,00:30:07,,2,00:36:08,,3,00:46:42,,4,01:03:23,,5,01:18:35,,6,01:31:11,,F,01:45:01,,RDO,01:45:01,
71,2061041,221,John Neill,MV45,East Antrim Harriers,,Race,03/06/2023 11:02:09,03/06/2023 12:47:21,01:45:12,N,47,,,,,,,,,,,,,+00:28:32,,,,,,11,CLR,-00:07:17,,CHK 12,-00:07:17,,S,00:00:00,,1,00:30:43,,2,00:36:34,,3,00:47:15,,4,01:04:24,,5,01:20:10,,6,01:32:49,,F,01:45:12,,RDO,01:45:12,
53,2061075,163,Owen Boden,MV45,Mourne Runners,,Race,03/06/2023 11:02:09,03/06/2023 12:50:06,01:47:57,N,48,,,,,,,,,,,,,+00:31:17,,,,,,11,CLR,-00:08:53,,CHK 12,-00:08:53,,S,00:00:00,,1,00:30:30,,2,00:36:58,,3,00:48:13,,4,01:05:06,,5,01:21:34,,6,01:34:12,,F,01:47:57,,RDO,01:47:57,
12,2061047,37,James McLornan,MV40,Ballymena Runners,,Race,03/06/2023 11:02:09,03/06/2023 12:50:57,01:48:48,N,49,,,,,,,,,,,,,+00:32:08,,,,,,11,CLR,-00:07:20,,CHK 12,-00:07:20,,S,00:00:00,,1,00:31:34,,2,00:38:21,,3,00:49:18,,4,01:07:20,,5,01:23:09,,6,01:36:00,,F,01:48:48,,RDO,01:48:48,
92,2061065,141,Ivan Millar,MV50,NI Mountain Running Association,,Race,03/06/2023 11:02:09,03/06/2023 12:51:23,01:49:14,N,50,,,,,,,,,,,,,+00:32:34,,,,,,11,CLR,-00:06:06,,CHK 12,-00:06:06,,S,00:00:00,,1,00:32:21,,2,00:38:26,,3,00:49:14,,4,01:06:53,,5,01:23:01,,6,01:35:06,,F,01:49:14,,RDO,01:49:14,
49,2061046,114,Aine McNeill,FV55,Dromore AC,,Race,03/06/2023 11:02:09,03/06/2023 12:51:40,01:49:31,N,51,,,,,,,,,,,,,+00:32:51,,,,,,11,CLR,-00:08:27,,CHK 12,-00:08:27,,S,00:00:00,,1,00:32:59,,2,00:39:17,,3,00:50:10,,4,01:07:18,,5,01:22:48,,6,01:35:40,,F,01:49:31,,RDO,01:49:31,
112,2061030,,Rob St.John,M,Bowland Fell Runners,,Race,03/06/2023 11:02:09,03/06/2023 12:51:52,01:49:43,N,52,,,,,,,,,,,,,+00:33:03,,,,,,11,CLR,-00:07:47,,CHK 12,-00:07:47,,S,00:00:00,,1,00:33:05,,2,00:39:50,,3,00:51:29,,4,01:08:53,,5,01:25:14,,6,01:36:53,,F,01:49:43,,RDO,01:49:43,
95,2061083,100,Pearse Brogan,M,Newcastle and District AC,,Race,03/06/2023 11:02:09,03/06/2023 12:52:23,01:50:14,N,53,,,,,,,,,,,,,+00:33:34,,,,,,11,CLR,-00:07:34,,CHK 13,-00:07:34,,S,00:00:00,,1,00:30:21,,2,00:36:32,,3,00:47:26,,4,01:05:31,,5,01:22:39,,6,01:35:58,,F,01:50:14,,RDO,01:50:14,
11,2061033,10,Colin McGinty,M,Omagh Harriers,,Race,03/06/2023 11:02:09,03/06/2023 12:52:40,01:50:31,N,54,,,,,,,,,,,,,+00:33:51,,,,,,11,CLR,-00:08:22,,CHK 12,-00:08:22,,S,00:00:00,,1,00:30:17,,2,00:36:41,,3,00:47:11,,4,01:04:59,,5,01:20:34,,6,01:35:54,,F,01:50:31,,RDO,01:50:31,
26,2061085,114,Shirley Farnan,FV55,BARF NI,,Race,03/06/2023 11:02:09,03/06/2023 12:53:22,01:51:13,N,55,,,,,,,,,,,,,+00:34:33,,,,,,11,CLR,-00:08:46,,CHK 12,-00:08:46,,S,00:00:00,,1,00:32:47,,2,00:39:03,,3,00:49:58,,4,01:07:49,,5,01:24:00,,6,01:36:42,,F,01:51:13,,RDO,01:51:13,
100,2061055,,Fraser Andrews,M,Unattached,,Race,03/06/2023 11:02:09,03/06/2023 12:53:40,01:51:31,N,56,,,,,,,,,,,,,+00:34:51,,,,,,11,CLR,-00:08:57,,CHK 13,-00:08:57,,S,00:00:00,,1,00:32:06,,2,00:39:06,,3,00:50:29,,4,01:08:02,,5,01:24:02,,6,01:37:14,,F,01:51:31,,RDO,01:51:31,
31,2061023,,Chris Brown,MV40,Seapark AC,,Race,03/06/2023 11:02:09,03/06/2023 12:53:56,01:51:47,N,57,,,,,,,,,,,,,+00:35:07,,,,,,11,CLR,-00:08:08,,CHK 12,-00:08:08,,S,00:00:00,,1,00:30:48,,2,00:37:16,,3,00:49:05,,4,01:07:09,,5,01:23:54,,6,01:37:36,,F,01:51:47,,RDO,01:51:47,
93,2061060,,Colin Masson,MV50,Unattached,,Race,03/06/2023 11:02:09,03/06/2023 12:54:05,01:51:56,N,58,,,,,,,,,,,,,+00:35:16,,,,,,11,CLR,-00:05:58,,CHK 12,-00:05:58,,S,00:00:00,,1,00:33:11,,2,00:39:37,,3,00:50:32,,4,01:08:15,,5,01:24:22,,6,01:37:41,,F,01:51:56,,RDO,01:51:56,
58,2061077,,Thomas Craig,M,Larne AC,,Race,03/06/2023 11:02:09,03/06/2023 12:54:44,01:52:35,N,59,,,,,,,,,,,,,+00:35:55,,,,,,11,CLR,-00:07:12,,CHK 12,-00:07:12,,S,00:00:00,,1,00:31:44,,2,00:38:24,,3,00:50:07,,4,01:08:44,,5,01:24:39,,6,01:38:12,,F,01:52:35,,RDO,01:52:35,
1,2061028,,Joanna Wheeler Connon,FV40,Glens Runners,,Race,03/06/2023 11:02:09,03/06/2023 12:54:56,01:52:47,N,60,,,,,,,,,,,,,+00:36:07,,,,,,11,CLR,-00:08:50,,CHK 12,-00:08:50,,S,00:00:00,,1,00:32:33,,2,00:39:01,,3,00:50:12,,4,01:08:09,,5,01:24:58,,6,01:38:18,,F,01:52:47,,RDO,01:52:47,
17,2061058,8,Sinead-Marie Mcallister,F,Larne AC,,Race,03/06/2023 11:02:09,03/06/2023 12:55:38,01:53:29,N,61,,,,,,,,,,,,,+00:36:49,,,,,,11,CLR,-00:08:12,,CHK 12,-00:08:12,,S,00:00:00,,1,00:32:55,,2,00:39:21,,3,00:50:42,,4,01:08:49,,5,01:25:26,,6,01:38:57,,F,01:53:29,,RDO,01:53:29,
56,2061031,,Ian Bailey,MV60,Lagan Valley AC,,Race,03/06/2023 11:02:09,03/06/2023 12:59:18,01:57:09,N,62,,,,,,,,,,,,,+00:40:29,,,,,,11,CLR,-00:08:04,,CHK 12,-00:08:04,,S,00:00:00,,1,00:33:56,,2,00:41:18,,3,00:53:47,,4,01:12:43,,5,01:29:57,,6,01:43:49,,F,01:57:09,,RDO,01:57:09,
38,2061020,198,Zachary Askham,M,BARF NI,,Race,03/06/2023 11:02:09,03/06/2023 12:59:22,01:57:13,N,63,,,,,,,,,,,,,+00:40:33,,,,,,11,CLR,-00:08:21,,CHK 13,-00:08:21,,S,00:00:00,,1,00:33:30,,2,00:40:37,,3,00:52:31,,4,01:11:16,,5,01:27:22,,6,01:43:00,,F,01:57:13,,RDO,01:57:13,
111,2061087,,Brian Welch,MV55,Unattached,,Race,03/06/2023 11:02:09,03/06/2023 12:59:30,01:57:21,N,64,,,,,,,,,,,,,+00:40:41,,,,,,11,CLR,-00:06:56,,CHK 12,-00:06:56,,S,00:00:00,,1,00:32:36,,2,00:39:30,,3,00:51:27,,4,01:12:31,,5,01:29:44,,6,01:43:21,,F,01:57:21,,RDO,01:57:21,
22,2061017,,Gary Longridge,MV45,BARF NI,,Race,03/06/2023 11:02:09,03/06/2023 12:59:54,01:57:45,N,65,,,,,,,,,,,,,+00:41:05,,,,,,11,CLR,-00:06:51,,CHK 12,-00:06:51,,S,00:00:00,,1,00:32:53,,2,00:39:23,,3,00:50:17,,4,01:08:40,,5,01:25:46,,6,01:41:04,,F,01:57:45,,RDO,01:57:45,
108,2061040,136,Ruth Aiken,FV45,Ballymena Runners,,Race,03/06/2023 11:02:09,03/06/2023 13:00:19,01:58:10,N,66,,,,,,,,,,,,,+00:41:30,,,,,,11,CLR,-00:07:21,,CHK 13,-00:07:21,,S,00:00:00,,1,00:33:16,,2,00:39:47,,3,00:51:24,,4,01:11:02,,5,01:27:59,,6,01:43:19,,F,01:58:10,,RDO,01:58:10,
102,2061037,,Patricia Shields,FV60,Murlough AC,,Race,03/06/2023 11:02:09,03/06/2023 13:04:18,02:02:09,N,67,,,,,,,,,,,,,+00:45:29,,,,,,11,CLR,-00:07:45,,CHK 13,-00:07:45,,S,00:00:00,,1,00:34:55,,2,00:41:57,,3,00:54:07,,4,01:14:00,,5,01:31:11,,6,01:46:56,,F,02:02:09,,RDO,02:02:09,
10,2061009,,Gary Hunsdale,MV45,Coastal Runners NI,,Race,03/06/2023 11:02:09,03/06/2023 13:04:36,02:02:27,N,68,,,,,,,,,,,,,+00:45:47,,,,,,11,CLR,-00:07:44,,CHK 12,-00:07:44,,S,00:00:00,,1,00:35:14,,2,00:42:36,,3,00:54:52,,4,01:14:17,,5,01:32:08,,6,01:47:19,,F,02:02:27,,RDO,02:02:27,
36,2061027,34,Adele Tomb,FV50,Springwell Running Club,,Race,03/06/2023 11:02:09,03/06/2023 13:04:50,02:02:41,N,69,,,,,,,,,,,,,+00:46:01,,,,,,11,CLR,-00:08:30,,CHK 12,-00:08:30,,S,00:00:00,,1,00:34:06,,2,00:41:42,,3,00:54:09,,4,01:14:34,,5,01:33:15,,6,01:48:10,,F,02:02:41,,RDO,02:02:41,
98,2061064,202,Andrew Wallace,MV55,Ballydrain Harriers,,Race,03/06/2023 11:02:09,03/06/2023 13:05:02,02:02:53,N,70,,,,,,,,,,,,,+00:46:13,,,,,,11,CLR,-00:07:41,,CHK 12,-00:07:41,,S,00:00:00,,1,00:34:10,,2,00:40:47,,3,00:53:07,,4,01:13:30,,5,01:31:58,,6,01:46:59,,F,02:02:53,,RDO,02:02:53,
43,2061002,,John Crawley,MV55,Unattached,,Race,03/06/2023 11:02:09,03/06/2023 13:08:05,02:05:56,N,71,,,,,,,,,,,,,+00:49:16,,,,,,11,CLR,-00:08:39,,CHK 12,-00:08:39,,S,00:00:00,,1,00:36:24,,2,00:44:14,,3,00:57:00,,4,01:16:54,,5,01:35:18,,6,01:50:09,,F,02:05:56,,RDO,02:05:56,
20,2061079,,Heather Kerr,FV45,Whitehead Runners,,Race,03/06/2023 11:02:09,03/06/2023 13:08:06,02:05:57,N,72,,,,,,,,,,,,,+00:49:17,,,,,,11,CLR,-00:08:48,,CHK 12,-00:08:48,,S,00:00:00,,1,00:36:02,,2,00:44:07,,3,00:56:18,,4,01:17:04,,5,01:34:53,,6,01:50:40,,F,02:05:57,,RDO,02:05:57,
97,2061034,,Olivia Godfrey,F,Unattached,,Race,03/06/2023 11:02:09,03/06/2023 13:09:23,02:07:14,N,73,,,,,,,,,,,,,+00:50:34,,,,,,11,CLR,-00:07:32,,CHK 13,-00:07:32,,S,00:00:00,,1,00:36:40,,2,00:44:41,,3,00:58:08,,4,01:18:50,,5,01:36:51,,6,01:51:43,,F,02:07:14,,RDO,02:07:14,
77,2061044,11,Steven McIntyre,MV50,Jog Moira,,Race,03/06/2023 11:02:09,03/06/2023 13:09:32,02:07:23,N,74,,,,,,,,,,,,,+00:50:43,,,,,,11,CLR,-00:08:59,,CHK 13,-00:08:59,,S,00:00:00,,1,00:36:22,,2,00:44:11,,3,00:56:55,,4,01:17:32,,5,01:35:31,,6,01:51:16,,F,02:07:23,,RDO,02:07:23,
6,2061007,,Chris Stevenson,MV45,Coastal Runners NI,,Race,03/06/2023 11:02:09,03/06/2023 13:11:40,02:09:31,N,75,,,,,,,,,,,,,+00:52:51,,,,,,11,CLR,-00:07:36,,CHK 12,-00:07:36,,S,00:00:00,,1,00:36:57,,2,00:46:06,,3,00:59:19,,4,01:20:10,,5,01:38:00,,6,01:54:42,,F,02:09:31,,RDO,02:09:31,
8,2061008,208,Naomi Montgomery,FV40,Coastal Runners NI,,Race,03/06/2023 11:02:09,03/06/2023 13:12:41,02:10:32,N,76,,,,,,,,,,,,,+00:53:52,,,,,,11,CLR,-00:07:39,,CHK 12,-00:07:39,,S,00:00:00,,1,00:37:25,,2,00:45:48,,3,00:58:48,,4,01:20:26,,5,01:38:17,,6,01:54:45,,F,02:10:32,,RDO,02:10:32,
32,2061001,148,Alan Beatty,MV55,Unattached,,Race,03/06/2023 11:02:09,03/06/2023 13:13:23,02:11:14,N,77,,,,,,,,,,,,,+00:54:34,,,,,,11,CLR,-00:08:14,,CHK 13,-00:08:14,,S,00:00:00,,1,00:37:45,,2,00:46:08,,3,00:59:22,,4,01:20:07,,5,01:40:15,,6,01:55:33,,F,02:11:14,,RDO,02:11:14,
91,2061070,,Brian McAuley,MV55,Glens Runners,,Race,03/06/2023 11:02:09,03/06/2023 13:14:36,02:12:27,N,78,,,,,,,,,,,,,+00:55:47,,,,,,11,CLR,-00:07:48,,CHK 13,-00:07:48,,S,00:00:00,,1,00:38:13,,2,00:46:20,,3,00:59:34,,4,01:21:06,,5,01:40:30,,6,01:56:08,,F,02:12:27,,RDO,02:12:27,
34,2061026,20,Conor Duffy,M,NI Mountain Running Association,,Race,03/06/2023 11:02:09,03/06/2023 13:15:04,02:12:55,N,79,,,,,,,,,,,,,+00:56:15,,,,,,11,CLR,-00:08:32,,CHK 12,-00:08:32,,S,00:00:00,,1,00:35:31,,2,00:42:50,,3,00:55:05,,4,01:16:47,,5,01:36:32,,6,01:54:01,,F,02:12:55,,RDO,02:12:55,
104,2061071,,Fiona Simms,F,BARF NI,,Race,03/06/2023 11:02:09,03/06/2023 13:15:08,02:12:59,N,80,,,,,,,,,,,,,+00:56:19,,,,,,11,CLR,-00:06:53,,CHK 12,-00:06:53,,S,00:00:00,,1,00:38:04,,2,00:46:38,,3,01:00:00,,4,01:21:13,,5,01:39:29,,6,01:55:40,,F,02:12:59,,RDO,02:12:59,
9,2061082,,Stuart Scott,M,IMRA,,Race,03/06/2023 11:02:09,03/06/2023 13:16:37,02:14:28,N,81,,,,,,,,,,,,,+00:57:48,,,,,,11,CLR,-00:08:00,,CHK 12,-00:08:00,,S,00:00:00,,1,00:37:28,,2,00:45:15,,3,00:58:19,,4,01:19:51,,5,01:39:01,,6,01:55:44,,F,02:14:28,,RDO,02:14:28,
103,2061038,,Paula Mckibbin,FV55,Murlough AC,,Race,03/06/2023 11:02:09,03/06/2023 13:17:57,02:15:48,N,82,,,,,,,,,,,,,+00:59:08,,,,,,11,CLR,-00:07:49,,CHK 12,-00:07:49,,S,00:00:00,,1,00:37:50,,2,00:46:12,,3,00:59:57,,4,01:22:10,,5,01:41:34,,6,01:58:25,,F,02:15:48,,RDO,02:15:48,
110,2061057,,Craig Millar,MV55,Carrickfergus runners,,Race,03/06/2023 11:02:09,03/06/2023 13:26:26,02:24:17,N,83,,,,,,,,,,,,,+01:07:37,,,,,,11,CLR,-00:07:29,,CHK 13,-00:07:29,,S,00:00:00,,1,00:41:08,,2,00:51:01,,3,01:05:59,,4,01:30:06,,5,01:49:14,,6,02:08:04,,F,02:24:17,,RDO,02:24:17,