RaceNumber,CardNumbers,MembershipNumbers,Name,Category,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,EntrySystemIDs,Eligibility,JourneyTime,ExcludedExcess,BehindTime,GenderDOB,NotUsed,NotUsed,NotUsed,NotUsed,NumSplits,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points
,2061020,23,Adam Cunningham,M,Mourne Runners,,Race,01/07/2023 11:01:32,01/07/2023 13:38:02,02:36:30,N,1,,,,,,,,,,,,,,,,,,,9,1,00:30:02,,2,00:38:40,,3,00:57:12,,4,01:02:26,,5,01:26:34,,6,01:44:23,,7,01:58:38,,8,02:15:24,,9,02:32:21,
,2061030,50,Jonny Steede,MV40,Glens Runners,,Race,01/07/2023 11:01:32,01/07/2023 13:41:20,02:39:48,N,2,,,,,,,,,,,,,+00:03:18,,,,,,9,1,00:29:44,,2,00:37:58,,3,00:55:25,,4,01:00:19,,5,01:24:34,,6,01:41:55,,7,01:56:31,,8,02:16:17,,9,02:34:51,
,2061021,22,Joshua Mcatee,M,Unattached,,Race,01/07/2023 11:01:32,01/07/2023 13:43:54,02:42:22,N,3,,,,,,,,,,,,,+00:05:52,,,,,,9,1,00:29:46,,2,00:38:01,,3,00:55:27,,4,01:00:35,,5,01:24:37,,6,01:41:58,,7,01:56:34,,8,02:15:39,,9,02:33:22,
,2061007,24,Jack Proctor,M,BARF NI,,Race,01/07/2023 11:01:32,01/07/2023 13:48:17,02:46:45,N,4,,,,,,,,,,,,,+00:10:15,,,,,,9,1,00:32:20,,2,00:40:24,,3,00:59:36,,4,01:04:50,,5,01:29:57,,6,01:47:48,,7,02:02:56,,8,02:22:12,,9,02:41:37,
,2061039,,David Hicks,MV40,Newcastle and District AC,,Race,01/07/2023 11:01:32,01/07/2023 13:48:27,02:46:55,N,5,,,,,,,,,,,,,+00:10:25,,,,,,9,1,00:32:04,,2,00:40:19,,3,00:59:17,,4,01:04:27,,5,01:30:40,,6,01:48:53,,7,02:03:45,,8,02:22:53,,9,02:41:28,
,2061022,,Ashley Crutchley,MU23,Unattached,,Race,01/07/2023 11:01:32,01/07/2023 13:48:53,02:47:21,N,6,,,,,,,,,,,,,+00:10:51,,,,,,9,1,00:29:35,,2,00:37:38,,3,00:55:10,,4,01:00:21,,5,01:23:52,,6,01:41:16,,7,01:55:15,,8,02:21:44,,9,02:41:39,
,2061031,,Ryan Stewart,M,Unattached,,Race,01/07/2023 11:01:32,01/07/2023 13:50:24,02:48:52,N,7,,,,,,,,,,,,,+00:12:22,,,,,,9,1,00:29:29,,2,00:37:54,,3,00:55:06,,4,01:00:23,,5,01:23:43,,6,01:40:22,,7,01:55:09,,8,02:21:41,,9,02:41:47,
,2061042,180,Glynn Johnston,MV45,BARF NI,,Race,01/07/2023 11:01:32,01/07/2023 13:53:43,02:52:11,N,8,,,,,,,,,,,,,+00:15:41,,,,,,9,1,00:30:28,,2,00:39:16,,3,00:57:55,,4,01:04:34,,5,01:30:45,,6,01:49:18,,7,02:05:49,,8,02:26:40,,9,02:45:44,
,2061055,,Marcus Bishop,M,IMRA,,Race,01/07/2023 11:01:32,01/07/2023 13:54:43,02:53:11,N,9,,,,,,,,,,,,,+00:16:41,,,,,,9,1,00:30:31,,2,00:39:53,,3,00:59:14,,4,01:04:54,,5,01:30:22,,6,01:48:31,,7,02:04:24,,8,02:25:28,,9,02:45:59,
,2061063,68,Conor Morrow,M,NI Mountain Running Association,,Race,01/07/2023 11:01:32,01/07/2023 13:55:26,02:53:54,N,10,,,,,,,,,,,,,+00:17:24,,,,,,9,1,00:34:33,,2,00:43:30,,3,01:03:00,,4,01:08:48,,5,01:35:22,,6,01:53:24,,7,02:08:41,,8,02:28:48,,9,02:48:22,
,2061032,,John Marrs,MV40,Glens Runners,,Race,01/07/2023 11:01:32,01/07/2023 13:56:58,02:55:26,N,11,,,,,,,,,,,,,+00:18:56,,,,,,9,1,00:31:16,,2,00:40:22,,3,00:59:32,,4,01:04:52,,5,01:30:19,,6,01:49:44,,7,02:06:11,,8,02:27:59,,9,02:49:20,
,2061027,,Mark McElroy,MV40,Newry AC,,Race,01/07/2023 11:01:32,01/07/2023 13:57:41,02:56:09,N,12,,,,,,,,,,,,,+00:19:39,,,,,,9,1,00:33:24,,2,00:42:19,,3,01:01:29,,4,01:06:52,,5,01:33:33,,6,01:53:15,,7,02:08:59,,8,02:29:33,,9,02:49:48,
,2061003,35,Ronan Davison-Kernan,M,BARF NI,,Race,01/07/2023 11:01:32,01/07/2023 14:03:23,03:01:51,N,13,,,,,,,,,,,,,+00:25:21,,,,,,9,1,00:35:24,,2,00:44:48,,3,01:05:10,,4,01:11:12,,5,01:39:13,,6,01:59:38,,7,02:15:51,,8,02:36:36,,9,02:56:16,
,2114703,117,Ciaran Goss,MU23,Unattached,,Race,01/07/2023 11:01:32,01/07/2023 14:03:30,03:01:58,N,14,,,,,,,,,,,,,+00:25:28,,,,,,9,1,00:32:33,,2,00:42:03,,3,01:00:37,,4,01:07:46,,5,01:33:50,,6,01:54:04,,7,02:11:48,,8,02:34:09,,9,02:55:13,
,2061008,58,Billy Reed,MV55,East Antrim Harriers,,Race,01/07/2023 11:01:32,01/07/2023 14:04:39,03:03:07,N,15,,,,,,,,,,,,,+00:26:37,,,,,,9,1,00:34:48,,2,00:44:50,,3,01:05:04,,4,01:11:48,,5,01:39:17,,6,02:00:22,,7,02:16:52,,8,02:37:11,,9,02:57:03,
,2061076,131,Sam Herron,MV40,Mourne Runners,,Race,01/07/2023 11:01:32,01/07/2023 14:06:19,03:04:47,N,16,,,,,,,,,,,,,+00:28:17,,,,,,9,1,00:34:27,,2,00:43:57,,3,01:05:37,,4,01:11:40,,5,01:39:26,,6,01:59:20,,7,02:16:32,,8,02:38:47,,9,02:58:01,
,2061070,99,Esther Dickson,F,Newry AC,,Race,01/07/2023 11:01:32,01/07/2023 14:09:05,03:07:33,N,17,,,,,,,,,,,,,+00:31:03,,,,,,9,1,00:36:50,,2,00:46:15,,3,01:07:27,,4,01:13:35,,5,01:42:40,,6,02:03:50,,7,02:20:47,,8,02:42:01,,9,03:01:46,
,2061033,105,Dominic McLarnon,MV40,Glens Runners,,Race,01/07/2023 11:01:32,01/07/2023 14:10:11,03:08:39,N,18,,,,,,,,,,,,,+00:32:09,,,,,,9,1,00:34:40,,2,00:44:20,,3,01:05:19,,4,01:10:43,,5,01:39:32,,6,02:00:20,,7,02:17:18,,8,02:39:50,,9,03:02:22,
,2061074,38,William Imrie,M,BARF NI,,Race,01/07/2023 11:01:32,01/07/2023 14:13:43,03:12:11,N,19,,,,,,,,,,,,,+00:35:41,,,,,,9,1,00:35:27,,2,00:45:14,,3,01:05:35,,4,01:12:22,,5,01:40:37,,6,02:02:47,,7,02:20:24,,8,02:42:57,,9,03:04:55,
,2061015,,David McKeague,MV45,North Down AC,,Race,01/07/2023 11:01:32,01/07/2023 14:15:36,03:14:04,N,20,,,,,,,,,,,,,+00:37:34,,,,,,9,1,00:34:46,,2,00:44:52,,3,01:05:01,,4,01:13:13,,5,01:42:15,,6,02:04:01,,7,02:21:54,,8,02:45:21,,9,03:06:30,
,2061054,46,James Lappin,MV45,Ballydrain Harriers,,Race,01/07/2023 11:01:32,01/07/2023 14:16:55,03:15:23,N,21,,,,,,,,,,,,,+00:38:53,,,,,,9,1,00:36:23,,2,00:46:28,,3,01:08:28,,4,01:15:37,,5,01:45:16,,6,02:05:15,,7,02:22:51,,8,02:46:06,,9,03:08:27,
,2061036,,Con Halpin,M,Unattached,,Race,01/07/2023 11:01:32,01/07/2023 14:19:31,03:17:59,N,22,,,,,,,,,,,,,+00:41:29,,,,,,9,1,00:34:00,,2,00:44:37,,3,01:06:41,,4,01:16:35,,5,01:45:09,,6,02:09:51,,7,02:27:08,,8,02:50:49,,9,03:10:41,
,2061046,216,Diane Wilson,FV50,Dromore AC,,Race,01/07/2023 11:01:32,01/07/2023 14:20:16,03:18:44,N,23,,,,,,,,,,,,,+00:42:14,,,,,,9,1,00:38:06,,2,00:47:52,,3,01:10:40,,4,01:17:46,,5,01:48:38,,6,02:10:13,,7,02:28:16,,8,02:51:15,,9,03:11:51,
,2061059,130,Dale Mathers,MV55,Mourne Runners,,Race,01/07/2023 11:01:32,01/07/2023 14:22:26,03:20:54,N,24,,,,,,,,,,,,,+00:44:24,,,,,,9,1,00:38:28,,2,00:48:38,,3,01:10:10,,4,01:17:38,,5,01:48:25,,6,02:10:09,,7,02:28:12,,8,02:51:34,,9,03:12:54,
,2061028,,Michael McGreevy,M,Newcastle and District AC,,Race,01/07/2023 11:01:32,01/07/2023 14:23:16,03:21:44,N,25,,,,,,,,,,,,,+00:45:14,,,,,,9,1,00:34:43,,2,00:44:29,,3,01:05:07,,4,01:11:21,,5,01:39:46,,6,02:01:03,,7,02:20:33,,8,02:45:18,,9,03:11:17,
,2061058,,Declan McGrellis,MV50,BARF NI,,Race,01/07/2023 11:01:32,01/07/2023 14:24:43,03:23:11,N,26,,,,,,,,,,,,,+00:46:41,,,,,,9,1,00:36:10,,2,00:46:07,,3,01:09:08,,4,01:15:43,,5,01:45:41,,6,02:09:21,,7,02:28:06,,8,02:51:54,,9,03:14:44,
,2061066,210,Clive Bailey,MV50,Unattached,,Race,01/07/2023 11:01:32,01/07/2023 14:25:46,03:24:14,N,27,,,,,,,,,,,,,+00:47:44,,,,,,9,1,00:38:16,,2,00:48:35,,3,01:12:09,,4,01:19:27,,5,01:49:21,,6,02:11:06,,7,02:30:57,,8,02:55:00,,9,03:16:43,
,2061067,63,Gareth Kelly,MV45,Armagh AC,,Race,01/07/2023 11:01:32,01/07/2023 14:26:36,03:25:04,N,28,,,,,,,,,,,,,+00:48:34,,,,,,9,1,00:36:17,,2,00:46:11,,3,01:07:45,,4,01:14:00,,5,01:44:42,,6,02:07:22,,7,02:26:54,,8,02:52:40,,9,03:17:16,
,2061060,,Tim Wilson,MV45,BARF NI,,Race,01/07/2023 11:01:32,01/07/2023 14:27:05,03:25:33,N,29,,,,,,,,,,,,,+00:49:03,,,,,,9,1,00:38:44,,2,00:48:51,,3,01:11:58,,4,01:18:46,,5,01:50:24,,6,02:10:24,,7,02:29:41,,8,02:54:48,,9,03:17:44,
,2061053,116,Joe Wilson,MV40,Unattached,,Race,01/07/2023 11:01:32,01/07/2023 14:29:15,03:27:43,N,30,,,,,,,,,,,,,+00:51:13,,,,,,9,1,00:39:30,,2,00:50:26,,3,01:12:13,,4,01:19:03,,5,01:49:43,,6,02:10:55,,7,02:30:45,,8,02:53:37,,9,03:19:10,
,2061045,,Alan Elwood,MV50,Dromore AC,,Race,01/07/2023 11:01:32,01/07/2023 14:29:26,03:27:54,N,31,,,,,,,,,,,,,+00:51:24,,,,,,9,1,00:39:41,,2,00:50:18,,3,01:13:19,,4,01:20:50,,5,01:53:52,,6,02:14:26,,7,02:33:05,,8,02:58:25,,9,03:21:08,
,2061071,,Richard Bradley,M,Galbally Runners,,Race,01/07/2023 11:01:32,01/07/2023 14:32:37,03:31:05,N,32,,,,,,,,,,,,,+00:54:35,,,,,,9,1,00:38:48,,2,00:50:27,,3,01:12:18,,4,01:20:24,,5,01:50:53,,6,02:15:17,,7,02:34:40,,8,02:59:30,,9,03:22:28,
,2061010,214,Gareth Blair,MV45,Unattached,,Race,01/07/2023 11:01:32,01/07/2023 14:35:41,03:34:09,N,33,,,,,,,,,,,,,+00:57:39,,,,,,9,1,00:39:23,,2,00:50:34,,3,01:13:32,,4,01:21:03,,5,01:51:59,,6,02:15:28,,7,02:35:49,,8,03:00:57,,9,03:26:25,
,2061068,141,Ivan Millar,MV50,NI Mountain Running Association,,Race,01/07/2023 11:01:32,01/07/2023 14:35:58,03:34:26,N,34,,,,,,,,,,,,,+00:57:56,,,,,,9,1,00:40:55,,2,00:51:34,,3,01:14:55,,4,01:21:00,,5,01:54:09,,6,02:16:07,,7,02:35:26,,8,03:00:54,,9,03:26:39,
,2061013,151,Colin Brennan,MV60,Springwell Running Club,,Race,01/07/2023 11:01:32,01/07/2023 14:36:22,03:34:50,N,35,,,,,,,,,,,,,+00:58:20,,,,,,9,1,00:39:47,,2,00:50:51,,3,01:15:09,,4,01:22:27,,5,01:55:38,,6,02:17:55,,7,02:37:48,,8,03:03:37,,9,03:27:02,
,2061061,,Colm Kelly,MV40,BARF NI,,Race,01/07/2023 11:01:32,01/07/2023 14:40:39,03:39:07,N,36,,,,,,,,,,,,,+01:02:37,,,,,,9,1,00:37:50,,2,00:48:45,,3,01:12:00,,4,01:19:12,,5,01:50:35,,6,02:14:24,,7,02:34:37,,8,03:01:49,,9,03:27:56,
,2061011,132,Craig Bell,MV55,NI Mountain Running Association,,Race,01/07/2023 11:01:32,01/07/2023 14:45:36,03:44:04,N,37,,,,,,,,,,,,,+01:07:34,,,,,,9,1,00:39:07,,2,00:50:06,,3,01:13:53,,4,01:21:42,,5,01:56:12,,6,02:19:47,,7,02:39:59,,8,03:09:17,,9,03:35:52,
,2061016,178,Craig McCauley,MV50,Mourne Runners,,Race,01/07/2023 11:01:32,01/07/2023 14:47:13,03:45:41,N,38,,,,,,,,,,,,,+01:09:11,,,,,,9,1,00:40:37,,2,00:52:10,,3,01:16:16,,4,01:23:58,,5,01:57:56,,6,02:21:54,,7,02:43:05,,8,03:11:10,,9,03:37:07,
,2061029,95,Kevin Murdock,MV55,Team Purple,,Race,01/07/2023 11:01:32,01/07/2023 14:51:11,03:49:39,N,39,,,,,,,,,,,,,+01:13:09,,,,,,9,1,00:42:21,,2,00:54:05,,3,01:19:03,,4,01:26:59,,5,02:00:58,,6,02:25:56,,7,02:46:48,,8,03:16:31,,9,03:41:28,
,2114704,,Stephen Bickerstaff,MV60,Unattached,,Race,01/07/2023 11:01:32,01/07/2023 14:51:27,03:49:55,N,40,,,,,,,,,,,,,+01:13:25,,,,,,9,1,00:42:26,,2,00:54:56,,3,01:19:51,,4,01:28:37,,5,02:04:50,,6,02:29:47,,7,02:50:19,,8,03:18:40,,9,03:40:41,
,2061019,,Joanna Wheeler Connon,FV40,Glens Runners,,Race,01/07/2023 11:01:32,01/07/2023 14:51:51,03:50:19,N,41,,,,,,,,,,,,,+01:13:49,,,,,,9,1,00:42:12,,2,00:54:20,,3,01:19:37,,4,01:28:24,,5,02:02:59,,6,02:29:29,,7,02:50:16,,8,03:18:18,,9,03:42:11,
,2061050,167,John Pugh,M,Unattached,,Race,01/07/2023 11:01:32,01/07/2023 14:53:07,03:51:35,N,42,,,,,,,,,,,,,+01:15:05,,,,,,9,1,00:42:42,,2,00:55:49,,3,01:20:31,,4,01:29:30,,5,02:05:46,,6,02:29:57,,7,02:50:12,,8,03:18:09,,9,03:42:26,
,2061017,,David Bell,MV60,Mourne Runners,,Race,01/07/2023 11:01:32,01/07/2023 14:54:50,03:53:18,N,43,,,,,,,,,,,,,+01:16:48,,,,,,9,1,00:42:30,,2,00:54:54,,3,01:19:56,,4,01:28:34,,5,02:04:41,,6,02:29:52,,7,02:50:37,,8,03:18:47,,9,03:42:47,
,2061065,,Caol�n Tierney,M,Unattached,,Race,01/07/2023 11:01:32,01/07/2023 14:55:42,03:54:10,N,44,,,,,,,,,,,,,+01:17:40,,,,,,9,1,00:40:27,,2,00:52:14,,3,01:17:04,,4,01:25:03,,5,01:58:27,,6,02:25:06,,7,02:47:09,,8,03:18:36,,9,03:44:05,
,2061043,87,Cameron Brush,M,Unattached,,Race,01/07/2023 11:01:32,01/07/2023 14:58:08,03:56:36,N,45,,,,,,,,,,,,,+01:20:06,,,,,,9,1,00:43:14,,2,00:55:59,,3,01:22:59,,4,01:32:29,,5,02:07:55,,6,02:34:25,,7,02:55:27,,8,03:23:19,,9,03:46:34,
,2061012,,Max Carnson,MV40,Team Dickhead,,Race,01/07/2023 11:01:32,01/07/2023 14:58:21,03:56:49,N,46,,,,,,,,,,,,,+01:20:19,,,,,,9,1,00:42:20,,2,00:54:24,,3,01:19:42,,4,01:28:32,,5,02:02:47,,6,02:30:14,,7,02:50:54,,8,03:20:44,,9,03:46:17,
,2061044,,Aine McNeill,FV55,Dromore AC,,Race,01/07/2023 11:01:32,01/07/2023 14:58:28,03:56:56,N,47,,,,,,,,,,,,,+01:20:26,,,,,,9,1,00:44:47,,2,00:56:46,,3,01:24:21,,4,01:32:33,,5,02:07:40,,6,02:35:03,,7,02:55:46,,8,03:24:47,,9,03:47:57,
,2061073,,Jim Patterson,MV75,Newcastle and District AC,,Race,01/07/2023 11:01:32,01/07/2023 14:58:44,03:57:12,N,48,,,,,,,,,,,,,+01:20:42,,,,,,9,1,00:45:14,,2,00:57:55,,3,01:24:36,,4,01:33:35,,5,02:08:55,,6,02:35:20,,7,02:56:59,,8,03:25:10,,9,03:49:09,
,2061052,174,Graham Hill,MV50,Ballydrain Harriers,,Race,01/07/2023 11:01:32,01/07/2023 14:58:57,03:57:25,N,49,,,,,,,,,,,,,+01:20:55,,,,,,9,1,00:40:46,,2,00:52:31,,3,01:17:25,,4,01:25:21,,5,01:59:17,,6,02:24:38,,7,02:49:03,,8,03:18:28,,9,03:46:40,
,2061049,207,Mark Elliott,MV50,Ballydrain Harriers,,Race,01/07/2023 11:01:32,01/07/2023 15:03:28,04:01:56,N,50,,,,,,,,,,,,,+01:25:26,,,,,,9,1,00:43:25,,2,00:55:03,,3,01:20:13,,4,01:28:39,,5,02:07:09,,6,02:35:11,,7,02:58:02,,8,03:26:15,,9,03:51:57,
,2061072,,Patricia Shields,FV60,Murlough AC,,Race,01/07/2023 11:01:32,01/07/2023 15:06:06,04:04:34,N,51,,,,,,,,,,,,,+01:28:04,,,,,,9,1,00:43:30,,2,00:55:54,,3,01:22:23,,4,01:30:58,,5,02:07:33,,6,02:35:05,,7,02:57:03,,8,03:26:10,,9,03:53:02,
,2061041,10,Colin McGinty,M,Omagh Harriers,,Race,01/07/2023 11:01:32,01/07/2023 15:06:46,04:05:14,N,52,,,,,,,,,,,,,+01:28:44,,,,,,9,1,00:44:40,,2,00:56:26,,3,01:23:59,,4,01:33:12,,5,02:10:49,,6,02:38:03,,7,02:59:57,,8,03:28:33,,9,03:55:51,
,2061040,,Owen Brady,MV45,Newcastle and District AC,,Race,01/07/2023 11:01:32,01/07/2023 15:07:21,04:05:49,N,53,,,,,,,,,,,,,+01:29:19,,,,,,9,1,00:42:57,,2,00:55:00,,3,01:22:00,,4,01:29:26,,5,02:08:21,,6,02:36:26,,7,02:59:32,,8,03:28:24,,9,03:56:42,
,2061025,8,Sinead-Marie Mcallister,F,Larne AC,,Race,01/07/2023 11:01:32,01/07/2023 15:09:27,04:07:55,N,54,,,,,,,,,,,,,+01:31:25,,,,,,9,1,00:43:19,,2,00:55:44,,3,01:22:09,,4,01:30:54,,5,02:07:48,,6,02:35:14,,7,02:58:12,,8,03:27:59,,9,03:56:32,
,2061056,7,Denise Mathers,FV55,Mourne Runners,,Race,01/07/2023 11:01:32,01/07/2023 15:11:51,04:10:19,N,55,,,,,,,,,,,,,+01:33:49,,,,,,9,1,00:45:11,,2,00:57:52,,3,01:25:11,,4,01:32:24,,5,02:11:12,,6,02:38:52,,7,03:01:51,,8,03:33:28,,9,04:00:29,
,2061075,76,Peter McEvoy,M,Mourne Runners,,Race,01/07/2023 11:01:32,01/07/2023 15:12:05,04:10:33,N,56,,,,,,,,,,,,,+01:34:03,,,,,,9,1,00:43:10,,2,00:56:13,,3,01:24:51,,4,01:34:47,,5,02:10:12,,6,02:40:07,,7,03:03:26,,8,03:35:20,,9,04:00:11,
,2061026,,Aaron Montgomery,MV45,Newry AC,,Race,01/07/2023 11:01:32,01/07/2023 15:13:05,04:11:33,N,57,,,,,,,,,,,,,+01:35:03,,,,,,9,1,00:44:05,,2,00:57:04,,3,01:23:45,,4,01:32:52,,5,02:09:10,,6,02:37:05,,7,03:01:31,,8,03:32:50,,9,04:00:39,
,2061004,125,Andrew Willis,MV50,Jog Lisburn Running Club,,Race,01/07/2023 10:16:32,01/07/2023 14:41:30,04:24:58,N,58,,,,,,,,,,,,,+01:48:28,,,,,,9,1,00:53:22,,2,01:12:22,,3,01:46:57,,4,01:56:43,,5,02:33:49,,6,02:57:48,,7,03:19:27,,8,03:46:28,,9,04:13:35,
,2061047,175,Jurgita Mccormick,FV40,Dromore AC,,Race,01/07/2023 11:01:32,01/07/2023 15:27:51,04:26:19,N,59,,,,,,,,,,,,,+01:49:49,,,,,,9,1,00:46:34,,2,00:59:34,,3,01:27:24,,4,01:34:28,,5,02:16:43,,6,02:46:22,,7,03:12:00,,8,03:43:34,,9,04:17:40,
,2061051,138,Debbie Mingout,FV45,Ballydrain Harriers,,Race,01/07/2023 11:01:32,01/07/2023 15:29:54,04:28:22,N,60,,,,,,,,,,,,,+01:51:52,,,,,,9,1,00:45:46,,2,00:59:41,,3,01:29:21,,4,01:38:46,,5,02:18:42,,6,02:50:11,,7,03:16:30,,8,03:47:09,,9,04:15:57,
,2061034,,Emma Greer,FU23,Edinburgh University Hare and Hounds,,Race,01/07/2023 11:01:32,01/07/2023 15:39:29,04:37:57,N,61,,,,,,,,,,,,,+02:01:27,,,,,,9,1,00:47:18,,2,01:01:57,,3,01:29:28,,4,01:40:27,,5,02:20:33,,6,02:54:08,,7,03:21:33,,8,03:55:15,,9,04:25:10,
,2061035,,Isabelle Taylor,FU23,Unattached,,Race,01/07/2023 11:01:32,01/07/2023 15:39:30,04:37:58,N,62,,,,,,,,,,,,,+02:01:28,,,,,,9,1,00:46:49,,2,01:01:39,,3,01:29:31,,4,01:40:28,,5,02:20:25,,6,02:53:57,,7,03:21:20,,8,03:54:51,,9,04:24:58,
,2061014,,John Crawley,MV55,1ZERO1 Athletes,,Race,01/07/2023 11:01:32,01/07/2023 15:50:45,04:49:13,N,63,,,,,,,,,,,,,+02:12:43,,,,,,9,1,00:48:09,,2,01:02:03,,3,01:29:12,,4,01:39:08,,5,02:17:56,,6,02:53:51,,7,03:21:41,,8,03:58:24,,9,04:33:04,
,2061064,158,Andrew Mc Gibbon,MV55,BARF NI,,Race,01/07/2023 11:01:32,01/07/2023 16:10:59,05:09:27,N,64,,,,,,,,,,,,,+02:32:57,,,,,,9,1,00:49:43,,2,01:04:09,,3,01:34:10,,4,01:44:28,,5,02:29:11,,6,03:06:00,,7,03:33:31,,8,04:14:26,,9,04:48:33,
,2061001,6,Ricky Cowan,MV70,Mourne Runners,,Race,01/07/2023 10:13:23,01/07/2023 15:29:12,05:15:49,N,65,,,,,,,,,,,,,+02:39:19,,,,,,9,1,00:59:53,,2,01:16:55,,3,01:50:22,,4,02:00:45,,5,02:48:49,,6,03:25:18,,7,03:53:47,,8,04:29:33,,9,05:03:14,
,2061002,71,Sharon Dickenson,FV45,Mourne Runners,,Race,01/07/2023 10:13:18,01/07/2023 15:29:31,05:16:13,N,66,,,,,,,,,,,,,+02:39:43,,,,,,9,1,00:59:42,,2,01:17:35,,3,01:50:30,,4,02:02:20,,5,02:49:00,,6,03:26:26,,7,03:54:29,,8,04:29:53,,9,05:03:44,
,2061038,,Melanie O Connor,FV40,Unattached,,Race,01/07/2023 11:01:32,01/07/2023 16:21:52,05:20:20,N,67,,,,,,,,,,,,,+02:43:50,,,,,,9,1,00:52:02,,2,01:08:05,,3,01:39:48,,4,01:52:54,,5,03:12:27,,6,03:18:54,,7,03:49:24,,8,04:32:10,,9,05:03:16,
,2061037,,Ciaran O Connor,MV40,Unattached,,Race,01/07/2023 11:01:32,01/07/2023 16:21:55,05:20:23,N,68,,,,,,,,,,,,,+02:43:53,,,,,,9,1,00:49:32,,2,01:07:59,,3,01:37:39,,4,01:52:34,,5,03:12:18,,6,03:17:56,,7,03:48:26,,8,04:32:13,,9,05:02:40,
,2061006,208,Naomi Montgomery,FV40,NI Mountain Running Association,,Race,01/07/2023 10:13:28,01/07/2023 15:52:44,05:39:16,N,69,,,,,,,,,,,,,+03:02:46,,,,,,9,1,00:57:26,,2,01:16:47,,3,01:49:26,,4,02:01:44,,5,02:47:31,,6,03:28:23,,7,04:01:10,,8,04:46:36,,9,05:21:55,
,2061005,120,Emma Donnelly,FV45,Ballymena Runners,,Race,01/07/2023 10:13:25,01/07/2023 15:52:43,05:39:18,N,70,,,,,,,,,,,,,+03:02:48,,,,,,9,1,00:58:40,,2,01:17:27,,3,01:49:31,,4,02:01:55,,5,02:47:51,,6,03:28:21,,7,04:01:05,,8,04:46:36,,9,05:22:00,
,2061023,18,Carolyn Crawford,FV40,Unattached,,Race,01/07/2023 11:01:32,,,N,,rtd,,,,,,,,,,,,,,,,,,9,1,00:51:55,,2,01:07:37,,3,01:41:21,,4,01:54:22,,5,,,6,,,7,,,8,,,9,,
,2061057,45,Kathleen Monteverde,FV60,BARF NI,,Race,01/07/2023 11:01:32,,,N,,rtd,,,,,,,,,,,,,,,,,,9,1,00:45:58,,2,01:00:14,,3,01:32:28,,4,01:44:15,,5,,,6,,,7,,,8,,,9,,
,2061009,221,John Neill,MV45,Unattached,,Race,01/07/2023 11:01:32,,,N,,rtd,,,,,,,,,,,,,,,,,,9,1,00:40:10,,2,00:54:02,,3,01:21:55,,4,01:30:12,,5,,,6,,,7,,,8,,,9,,
,2061069,126,James Millar,M,Mourne Runners,,Race,01/07/2023 11:01:32,,,N,,rtd,,,,,,,,,,,,,,,,,,9,1,00:32:22,,2,00:41:32,,3,01:01:01,,4,01:06:44,,5,,,6,,,7,,,8,,,9,,
