RaceNumber,CardNumbers,MembershipNumbers,Name,Category,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,SiEntriesIDs,Eligibility,JourneyTime,ExcludedExcess,BehindTime,GenderDOB,NotUsed,NotUsed,NotUsed,NotUsed,NumSplits,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points
,2061019,,Adam Cunningham,M,Mourne Runners,,Race,21/05/2022 10:58:55,21/05/2022 13:18:06,02:19:11,N,1,,,,,,,,,670915,,,,,,,,,,7,1,00:40:16,,2,01:01:43,,3,01:05:56,,4,01:15:34,,5,01:31:17,,6,01:41:55,,7,02:01:17,,,,,,,,,,,,,,,,
,2061030,,Jonny Steede,MV40,Glens Runners,,Race,21/05/2022 10:58:55,21/05/2022 13:25:28,02:26:33,N,2,,,,,,,,,343179,,,,+00:07:22,,,,,,7,1,00:41:32,,2,01:03:28,,3,01:07:59,,4,01:17:35,,5,01:34:14,,6,01:45:53,,7,02:06:49,,,,,,,,,,,,,,,,
,2061061,,Gary Bailey,MV40,Mourne Runners,,Race,21/05/2022 10:58:55,21/05/2022 13:35:58,02:37:03,N,3,,,,,,,,,727298,,,,+00:17:52,,,,,,7,1,00:43:04,,2,01:06:55,,3,01:11:25,,4,01:21:54,,5,01:39:11,,6,01:51:42,,7,02:15:28,,,,,,,,,,,,,,,,
,2061016,,Jonathan Scott,M,Mourne Runners,,Race,21/05/2022 10:58:55,21/05/2022 13:38:00,02:39:05,N,4,,,,,,,,,333256,,,,+00:19:54,,,,,,7,1,00:43:01,,2,01:05:56,,3,01:10:44,,4,01:21:28,,5,01:39:58,,6,01:52:57,,7,02:17:49,,,,,,,,,,,,,,,,
,2061025,,John Marrs,MV40,Glens Runners,,Race,21/05/2022 10:58:55,21/05/2022 13:38:23,02:39:28,N,5,,,,,,,,,628408,,,,+00:20:17,,,,,,7,1,00:45:26,,2,01:09:18,,3,01:13:59,,4,01:24:36,,5,01:43:04,,6,01:55:31,,7,02:18:52,,,,,,,,,,,,,,,,
,2061063,,Alice Flint,F,BARF NI,,Race,21/05/2022 10:58:55,21/05/2022 13:41:10,02:42:15,N,6,,,,,,,,,766582,,,,+00:23:04,,,,,,7,1,00:45:34,,2,01:09:50,,3,01:14:40,,4,01:25:02,,5,01:42:57,,6,01:55:20,,7,02:20:16,,,,,,,,,,,,,,,,
,2061009,,Lee O'Boyle,M,Mallusk Harriers,,Race,21/05/2022 10:58:55,21/05/2022 13:44:09,02:45:14,N,7,,,,,,,,,497235,,,,+00:26:03,,,,,,7,1,00:46:28,,2,01:11:27,,3,01:16:34,,4,01:27:06,,5,01:46:11,,6,01:59:02,,7,02:22:28,,,,,,,,,,,,,,,,
,2061021,,Glynn Johnston,MV40,Unattached,,Race,21/05/2022 10:58:55,21/05/2022 13:47:08,02:48:13,N,8,,,,,,,,,627007,,,,+00:29:02,,,,,,7,1,00:45:41,,2,01:09:57,,3,01:14:52,,4,01:25:22,,5,01:44:19,,6,01:59:07,,7,02:23:39,,,,,,,,,,,,,,,,
,2061010,,Jack Proctor,M,BARF NI,,Race,21/05/2022 10:58:55,21/05/2022 13:47:45,02:48:50,N,9,,,,,,,,,472444,,,,+00:29:39,,,,,,7,1,00:48:41,,2,01:14:59,,3,01:19:43,,4,01:31:35,,5,01:51:05,,6,02:04:18,,7,02:28:07,,,,,,,,,,,,,,,,
,2061059,,Keith Johnston,M,Armagh AC,,Race,21/05/2022 10:58:55,21/05/2022 13:48:00,02:49:05,N,10,,,,,,,,,406343,,,,+00:29:54,,,,,,7,1,00:45:54,,2,01:10:35,,3,01:15:16,,4,01:25:40,,5,01:43:31,,6,02:03:24,,7,02:27:25,,,,,,,,,,,,,,,,
,2061018,,James Lappin,MV45,Scrabo Striders,,Race,21/05/2022 10:58:55,21/05/2022 13:50:30,02:51:35,N,11,,,,,,,,,706911,,,,+00:32:24,,,,,,7,1,00:46:21,,2,01:12:05,,3,01:17:51,,4,01:29:11,,5,01:48:52,,6,02:02:16,,7,02:28:26,,,,,,,,,,,,,,,,
,2061002,,Ronan Davison-Kernan,M,BARF NI,,Race,21/05/2022 10:58:55,21/05/2022 13:52:40,02:53:45,N,12,,,,,,,,,341330,,,,+00:34:34,,,,,,7,1,00:48:20,,2,01:14:41,,3,01:19:25,,4,01:31:16,,5,01:51:46,,6,02:05:28,,7,02:31:01,,,,,,,,,,,,,,,,
,2061015,,Niall Gibney,MV40,East Down AC,,Race,21/05/2022 10:58:55,21/05/2022 13:53:04,02:54:09,N,13,,,,,,,,,462422,,,,+00:34:58,,,,,,7,1,00:48:18,,2,01:15:09,,3,01:20:03,,4,01:31:53,,5,01:51:48,,6,02:05:24,,7,02:31:11,,,,,,,,,,,,,,,,
,2061014,,Paul Le Blanc,MV60,Newry AC,,Race,21/05/2022 10:58:55,21/05/2022 13:53:08,02:54:13,N,14,,,,,,,,,639324,,,,+00:35:02,,,,,,7,1,00:48:24,,2,01:15:26,,3,01:21:07,,4,01:32:58,,5,01:53:57,,6,02:07:37,,7,02:32:55,,,,,,,,,,,,,,,,
,2061008,,Pete Grant,MV50,Newcastle and District AC,,Race,21/05/2022 10:58:55,21/05/2022 13:53:19,02:54:24,N,15,,,,,,,,,602663,,,,+00:35:13,,,,,,7,1,00:48:06,,2,01:15:23,,3,01:21:04,,4,01:32:56,,5,01:53:58,,6,02:07:39,,7,02:32:57,,,,,,,,,,,,,,,,
,2061006,,Michael McAuley,MV40,Mallusk Harriers,,Race,21/05/2022 10:58:55,21/05/2022 13:53:39,02:54:44,N,16,,,,,,,,,396245,,,,+00:35:33,,,,,,7,1,00:48:23,,2,01:15:34,,3,01:20:23,,4,01:32:39,,5,01:53:23,,6,02:07:43,,7,02:33:07,,,,,,,,,,,,,,,,
,2061022,,Billy Reed,MV55,East Antrim Harriers,,Race,21/05/2022 10:58:55,21/05/2022 13:53:47,02:54:52,N,17,,,,,,,,,11904,,,,+00:35:41,,,,,,7,1,00:47:27,,2,01:14:29,,3,01:20:36,,4,01:32:12,,5,01:53:10,,6,02:06:50,,7,02:33:23,,,,,,,,,,,,,,,,
,2061034,,Peter Valkema,M,Newry AC,,Race,21/05/2022 10:58:55,21/05/2022 13:54:45,02:55:50,N,18,,,,,,,,,587587,,,,+00:36:39,,,,,,7,1,00:47:01,,2,01:14:16,,3,01:20:19,,4,01:31:57,,5,01:52:28,,6,02:06:23,,7,02:32:48,,,,,,,,,,,,,,,,
,2061047,,Stephen Hoey,MV50,Jog Lisburn Running Club,,Race,21/05/2022 10:58:55,21/05/2022 13:56:23,02:57:28,N,19,,,,,,,,,11126,,,,+00:38:17,,,,,,7,1,00:47:29,,2,01:14:19,,3,01:20:11,,4,01:31:33,,5,01:52:01,,6,02:05:30,,7,02:32:30,,,,,,,,,,,,,,,,
,2061056,,Dale Mathers,MV55,Mourne Runners,,Race,21/05/2022 10:58:55,21/05/2022 13:57:02,02:58:07,N,20,,,,,,,,,34931,,,,+00:38:56,,,,,,7,1,00:48:50,,2,01:15:22,,3,01:20:29,,4,01:32:15,,5,01:53:19,,6,02:07:12,,7,02:32:52,,,,,,,,,,,,,,,,
,2061007,,Alistair Haddow,MV55,Unattached,,Race,21/05/2022 10:58:55,21/05/2022 14:00:20,03:01:25,N,21,,,,,,,,,727348,,,,+00:42:14,,,,,,7,1,00:51:36,,2,01:18:54,,3,01:24:40,,4,01:36:25,,5,01:56:50,,6,02:10:42,,7,02:36:54,,,,,,,,,,,,,,,,
,2061052,,Gareth Kelly,MV45,Armagh AC,,Race,21/05/2022 10:58:55,21/05/2022 14:02:59,03:04:04,N,22,,,,,,,,,150301,,,,+00:44:53,,,,,,7,1,00:48:25,,2,01:15:37,,3,01:21:09,,4,01:33:02,,5,01:54:06,,6,02:07:48,,7,02:34:53,,,,,,,,,,,,,,,,
,2061001,,Declan McGrellis,MV50,BARF NI,,Race,21/05/2022 10:58:55,21/05/2022 14:04:32,03:05:37,N,23,,,,,,,,,29997,,,,+00:46:26,,,,,,7,1,00:49:12,,2,01:16:26,,3,01:22:07,,4,01:34:07,,5,01:55:24,,6,02:10:01,,7,02:38:24,,,,,,,,,,,,,,,,
,2061005,,Graham Smyth,MV40,Lagan Valley AC,,Race,21/05/2022 10:58:55,21/05/2022 14:09:55,03:11:00,N,24,,,,,,,,,686253,,,,+00:51:49,,,,,,7,1,00:48:01,,2,01:15:15,,3,01:21:06,,4,01:33:11,,5,01:55:06,,6,02:10:10,,7,02:40:22,,,,,,,,,,,,,,,,
,2061027,,Dominic McLarnon,MV40,Unattached,,Race,21/05/2022 10:58:55,21/05/2022 14:10:52,03:11:57,N,25,,,,,,,,,642068,,,,+00:52:46,,,,,,7,1,00:48:45,,2,01:17:04,,3,01:23:57,,4,01:36:14,,5,01:58:20,,6,02:14:32,,7,02:45:50,,,,,,,,,,,,,,,,
,2061045,,Kyle Arbuthnot,M,Willowfield Harriers,,Race,21/05/2022 10:58:55,21/05/2022 14:12:22,03:13:27,N,26,,,,,,,,,706972,,,,+00:54:16,,,,,,7,1,00:48:48,,2,01:17:10,,3,01:24:02,,4,01:36:16,,5,01:58:36,,6,02:14:35,,7,02:46:57,,,,,,,,,,,,,,,,
,2061050,,Andrew Goulding,M,Jog Lisburn Running Club,,Race,21/05/2022 10:58:55,21/05/2022 14:12:36,03:13:41,N,27,,,,,,,,,266708,,,,+00:54:30,,,,,,7,1,00:50:46,,2,01:19:46,,3,01:25:22,,4,01:38:52,,5,02:01:51,,6,02:18:02,,7,02:47:51,,,,,,,,,,,,,,,,
,2061055,,Ciara Largey,F,Unattached,,Race,21/05/2022 10:58:55,21/05/2022 14:15:08,03:16:13,N,28,,,,,,,,,30385,,,,+00:57:02,,,,,,7,1,00:51:18,,2,01:20:35,,3,01:26:17,,4,01:39:29,,5,02:02:34,,6,02:18:17,,7,02:48:38,,,,,,,,,,,,,,,,
,2061051,,Amanda Perry,FV50,Ballydrain Harriers,,Race,21/05/2022 10:58:55,21/05/2022 14:17:02,03:18:07,N,29,,,,,,,,,493672,,,,+00:58:56,,,,,,7,1,00:54:19,,2,01:22:34,,3,01:29:39,,4,01:41:22,,5,02:09:45,,6,02:24:17,,7,02:51:05,,,,,,,,,,,,,,,,
,2061044,,Niall Wheeler,MV40,Glens Runners,,Race,21/05/2022 10:58:55,21/05/2022 14:18:41,03:19:46,N,30,,,,,,,,,700976,,,,+01:00:35,,,,,,7,1,00:50:01,,2,01:22:11,,3,01:28:02,,4,01:40:44,,5,02:04:22,,6,02:20:48,,7,02:51:49,,,,,,,,,,,,,,,,
,2061054,,Bernadette O'kane,F,Springwell Running Club,,Race,21/05/2022 10:58:55,21/05/2022 14:18:53,03:19:58,N,31,,,,,,,,,392262,,,,+01:00:47,,,,,,7,1,00:53:50,,2,01:24:15,,3,01:29:58,,4,01:44:36,,5,02:09:16,,6,02:25:34,,7,02:55:21,,,,,,,,,,,,,,,,
,2061012,,Tim Lowry,MV45,Ballymena Runners,,Race,21/05/2022 10:58:55,21/05/2022 14:19:22,03:20:27,N,32,,,,,,,,,263831,,,,+01:01:16,,,,,,7,1,00:53:28,,2,01:23:18,,3,01:29:35,,4,01:42:59,,5,02:07:45,,6,02:24:14,,7,02:54:20,,,,,,,,,,,,,,,,
,2061032,,George Savell,M,Unattached,,Race,21/05/2022 10:58:55,21/05/2022 14:19:53,03:20:58,N,33,,,,,,,,,740435,,,,+01:01:47,,,,,,7,1,00:50:50,,2,01:19:12,,3,01:26:34,,4,01:38:35,,5,02:02:23,,6,02:18:21,,7,02:49:22,,,,,,,,,,,,,,,,
,2061049,,Peter McEvoy,M,Mourne Runners,,Race,21/05/2022 10:58:55,21/05/2022 14:20:01,03:21:06,N,34,,,,,,,,,153984,,,,+01:01:55,,,,,,7,1,00:54:15,,2,01:24:01,,3,01:31:00,,4,01:43:35,,5,02:07:59,,6,02:24:06,,7,02:54:42,,,,,,,,,,,,,,,,
,2061035,,Luke Tarry,M,Unattached,,Race,21/05/2022 10:58:55,21/05/2022 14:23:36,03:24:41,N,35,,,,,,,,,615194,,,,+01:05:30,,,,,,7,1,00:53:18,,2,01:24:37,,3,01:29:50,,4,01:45:10,,5,02:08:39,,6,02:25:56,,7,02:58:09,,,,,,,,,,,,,,,,
,2061058,,Francis Nugent,MV55,NI Mountain Running Association,,Race,21/05/2022 10:58:55,21/05/2022 14:24:06,03:25:11,N,36,,,,,,,,,484580,,,,+01:06:00,,,,,,7,1,00:51:02,,2,01:22:23,,3,01:29:17,,4,01:41:43,,5,02:10:57,,6,02:26:19,,7,02:57:04,,,,,,,,,,,,,,,,
,2061060,,Declan Mcelroy,MV55,Unattached,,Race,21/05/2022 10:58:55,21/05/2022 14:24:48,03:25:53,N,37,,,,,,,,,43098,,,,+01:06:42,,,,,,7,1,00:54:45,,2,01:25:38,,3,01:33:15,,4,01:47:44,,5,02:11:29,,6,02:27:19,,7,02:57:58,,,,,,,,,,,,,,,,
,2061037,,James Millar,M,Mourne Runners,,Race,21/05/2022 10:58:55,21/05/2022 14:28:27,03:29:32,N,38,,,,,,,,,777614,,,,+01:10:21,,,,,,7,1,00:52:56,,2,01:24:50,,3,01:30:27,,4,01:45:15,,5,02:10:27,,6,02:27:49,,7,02:59:42,,,,,,,,,,,,,,,,
,2061039,,Ivan Millar,MV50,Unattached,,Race,21/05/2022 10:58:55,21/05/2022 14:29:34,03:30:39,N,39,,,,,,,,,787569,,,,+01:11:28,,,,,,7,1,00:55:44,,2,01:27:57,,3,01:33:50,,4,01:48:28,,5,02:12:25,,6,02:29:58,,7,03:02:52,,,,,,,,,,,,,,,,
,2061038,,Pearse Brogan,M,Newcastle and District AC,,Race,21/05/2022 10:58:55,21/05/2022 14:30:57,03:32:02,N,40,,,,,,,,,697784,,,,+01:12:51,,,,,,7,1,00:52:59,,2,01:24:29,,3,01:31:02,,4,01:45:03,,5,02:10:33,,6,02:26:53,,7,03:02:47,,,,,,,,,,,,,,,,
,2061031,,Cathal Mcgreevy,MV50,Newry AC,,Race,21/05/2022 10:58:55,21/05/2022 14:31:57,03:33:02,N,41,,,,,,,,,23764,,,,+01:13:51,,,,,,7,1,00:54:42,,2,01:25:36,,3,01:33:12,,4,01:47:42,,5,02:12:54,,6,02:30:31,,7,03:04:00,,,,,,,,,,,,,,,,
,2061033,,Sarah Knight,F,Unattached,,Race,21/05/2022 10:58:55,21/05/2022 14:36:08,03:37:13,N,42,,,,,,,,,740837,,,,+01:18:02,,,,,,7,1,00:54:40,,2,01:26:42,,3,01:34:11,,4,01:48:24,,5,02:13:42,,6,02:30:20,,7,03:04:23,,,,,,,,,,,,,,,,
,2061046,,Gary Arbuthnot,MV50,Willowfield Harriers,,Race,21/05/2022 10:58:55,21/05/2022 14:37:44,03:38:49,N,43,,,,,,,,,643477,,,,+01:19:38,,,,,,7,1,01:00:10,,2,01:32:13,,3,01:38:46,,4,01:52:11,,5,02:17:41,,6,02:34:03,,7,03:08:44,,,,,,,,,,,,,,,,
,2061057,,Marcus Totten,M,Unattached,,Race,21/05/2022 10:58:55,21/05/2022 14:47:32,03:48:37,N,44,,,,,,,,,784554,,,,+01:29:26,,,,,,7,1,00:59:00,,2,01:33:13,,3,01:40:17,,4,01:54:29,,5,02:23:50,,6,02:42:10,,7,03:16:47,,,,,,,,,,,,,,,,
,2061011,,Jim Brown,MV60,BARF NI,,Race,21/05/2022 10:58:55,21/05/2022 14:55:02,03:56:07,N,45,,,,,,,,,276732,,,,+01:36:56,,,,,,7,1,00:51:08,,2,01:21:46,,3,01:28:59,,4,01:44:10,,5,02:10:31,,6,02:29:12,,7,03:03:40,,,,,,,,,,,,,,,,
,2061028,,Aine McNeill,FV55,Dromore AC,,Race,21/05/2022 10:58:55,21/05/2022 14:55:10,03:56:15,N,46,,,,,,,,,625671,,,,+01:37:04,,,,,,7,1,01:04:13,,2,01:42:09,,3,01:49:54,,4,02:05:14,,5,02:32:13,,6,02:48:44,,7,03:21:48,,,,,,,,,,,,,,,,
,2061042,,Paul Moore,MV40,BARF NI,,Race,21/05/2022 10:58:55,21/05/2022 14:56:14,03:57:19,N,47,,,,,,,,,532279,,,,+01:38:08,,,,,,7,1,00:55:41,,2,01:28:59,,3,01:37:43,,4,01:52:14,,5,02:19:48,,6,02:42:13,,7,03:20:44,,,,,,,,,,,,,,,,
,2061040,,Scott Nelson,MV40,Unattached,,Race,21/05/2022 10:58:55,21/05/2022 15:02:19,04:03:24,N,48,,,,,,,,,96705,,,,+01:44:13,,,,,,7,1,00:57:45,,2,01:31:31,,3,01:40:54,,4,01:54:56,,5,02:25:45,,6,02:46:07,,7,,,,,,,,,,,,,,,,,
,2061004,,Richard Hetherington,MV40,Seapark AC,,Race,21/05/2022 10:58:55,21/05/2022 15:06:02,04:07:07,N,49,,,,,,,,,238977,,,,+01:47:56,,,,,,7,1,00:59:28,,2,01:35:56,,3,01:42:42,,4,02:00:15,,5,02:30:57,,6,02:51:39,,7,03:32:56,,,,,,,,,,,,,,,,
,2061048,,Wilson McAlister,MV60,Jog Moira,,Race,21/05/2022 10:58:55,21/05/2022 15:08:39,04:09:44,N,50,,,,,,,,,42948,,,,+01:50:33,,,,,,7,1,01:01:06,,2,01:38:33,,3,01:47:07,,4,02:01:32,,5,02:32:22,,6,02:49:56,,7,03:33:02,,,,,,,,,,,,,,,,
,2114703,,Orla McElroy,FV55,NI Mountain Running Association,,Race,21/05/2022 10:58:55,21/05/2022 15:09:35,04:10:40,N,51,,,,,,,,,63784,,,,+01:51:29,,,,,,7,1,01:08:22,,2,01:45:23,,3,01:54:34,,4,02:09:25,,5,02:37:49,,6,02:56:13,,7,03:33:05,,,,,,,,,,,,,,,,
,2061053,,Andrew Mc Gibbon,MV50,BARF NI,,Race,21/05/2022 10:58:55,21/05/2022 15:13:58,04:15:03,N,52,,,,,,,,,266641,,,,+01:55:52,,,,,,7,1,01:03:59,,2,01:41:19,,3,01:48:25,,4,02:05:18,,5,02:35:33,,6,02:55:33,,7,03:35:59,,,,,,,,,,,,,,,,
,2061017,,Paddy Ritchie,MV50,Unattached,,Race,21/05/2022 10:31:38,21/05/2022 14:51:41,04:20:03,N,53,,,,,,,,,462257,,,,+02:00:52,,,,,,7,1,01:09:12,,2,01:48:07,,3,01:55:26,,4,02:13:42,,5,02:45:34,,6,03:06:11,,7,03:46:46,,,,,,,,,,,,,,,,
,2061024,,Matt McKinley,M,Unattached,,Race,21/05/2022 10:58:55,21/05/2022 15:22:27,04:23:32,N,54,,,,,,,,,783826,,,,+02:04:21,,,,,,7,1,01:01:44,,2,01:37:50,,3,01:47:26,,4,02:02:59,,5,02:34:37,,6,02:55:52,,7,03:38:36,,,,,,,,,,,,,,,,
,2061026,,Johnny KcKinley,MV50,Dromore AC,,Race,21/05/2022 10:58:55,21/05/2022 15:22:31,04:23:36,N,55,,,,,,,,,,,,,+02:04:25,,,,,,7,1,01:02:35,,2,01:37:41,,3,01:47:18,,4,02:03:09,,5,02:34:41,,6,02:55:49,,7,03:38:17,,,,,,,,,,,,,,,,
,2061023,,Mary Mackin,FV65,Dromore AC,,Race,21/05/2022 10:58:55,21/05/2022 15:25:22,04:26:27,N,56,,,,,,,,,723953,,,,+02:07:16,,,,,,7,1,01:04:10,,2,01:42:34,,3,01:50:21,,4,02:07:58,,5,02:39:32,,6,02:59:52,,7,03:43:13,,,,,,,,,,,,,,,,
,2061041,,Alain Douglas,M,Unattached,,Race,21/05/2022 10:58:55,21/05/2022 15:25:24,04:26:29,N,57,,,,,,,,,401917,,,,+02:07:18,,,,,,7,1,01:02:32,,2,01:39:27,,3,01:49:22,,4,02:06:11,,5,02:38:19,,6,02:59:07,,7,03:43:08,,,,,,,,,,,,,,,,
,2061029,,Judith Robinson,FV55,Murlough AC,,Race,21/05/2022 10:23:01,21/05/2022 15:05:16,04:42:15,N,58,,,,,,,,,43170,,,,+02:23:04,,,,,,7,1,01:14:28,,2,01:55:15,,3,02:05:26,,4,02:23:05,,5,02:58:59,,6,03:20:37,,7,04:02:20,,,,,,,,,,,,,,,,
,2061043,,Shirhaan Hameed,MV40,Springwell Running Club,,Race,21/05/2022 10:58:55,21/05/2022 15:52:12,04:53:17,N,59,,,,,,,,,644075,,,,+02:34:06,,,,,,7,1,01:18:23,,2,01:59:57,,3,02:11:17,,4,02:25:18,,5,,,6,03:30:32,,7,04:11:35,,,,,,,,,,,,,,,,
,2061036,,Joanne McCauley,FV45,Newry AC,,Race,21/05/2022 10:58:55,21/05/2022 15:56:29,04:57:34,N,60,,,,,,,,,265829,,,,+02:38:23,,,,,,7,1,01:04:46,,2,01:44:25,,3,01:53:18,,4,02:13:02,,5,02:48:44,,6,03:15:23,,7,04:08:48,,,,,,,,,,,,,,,,
,2061013,,Ricky Cowan,MV70,Mourne Runners,,Race,21/05/2022 10:37:15,21/05/2022 15:40:15,05:03:00,N,61,,,,,,,,,724004,,,,+02:43:49,,,,,,7,1,01:19:04,,2,02:03:10,,3,02:12:05,,4,02:32:05,,5,03:08:22,,6,03:31:40,,7,04:20:52,,,,,,,,,,,,,,,,
,2061003,,Sharon Dickenson,FV45,Lagan Valley AC,,Race,21/05/2022 10:06:56,21/05/2022 15:18:33,05:11:37,N,62,,,,,,,,,40944,,,,+02:52:26,,,,,,7,1,01:29:25,,2,02:13:42,,3,02:24:17,,4,02:43:36,,5,03:20:40,,6,03:44:26,,7,04:30:39,,,,,,,,,,,,,,,,
,2061020,,Alan Beatty,MV55,Unattached,,Race,21/05/2022 10:58:55,21/05/2022 16:38:32,05:39:37,N,63,,,,,,,,,567454,,,,+03:20:26,,,,,,7,1,01:19:22,,2,02:09:58,,3,02:20:30,,4,02:43:20,,5,03:23:46,,6,03:52:22,,7,04:53:12,,,,,,,,,,,,,,,,
