RaceNumber,CardNumbers,MembershipNumbers,Name,Category,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,SiEntriesIDs,Eligibility,JourneyTime,ExcludedExcess,BehindTime,GenderDOB,NotUsed,NotUsed,NotUsed,NotUsed,NumSplits,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points
,2061021,,Adam Cunningham,M,Mourne Runners,,Race,24/09/2022 10:59:17,24/09/2022 12:14:13,01:14:56,N,1,,,,,,,,,,,,,,,,,,,4,1,00:21:36,,2,00:28:47,,3,00:35:50,,4,01:02:47,
,2061022,,Jonny Steede,MV40,Glens Runners,,Race,24/09/2022 10:59:17,24/09/2022 12:14:40,01:15:23,N,2,,,,,,,,,,,,,+00:00:27,,,,,,4,1,00:21:39,,2,00:28:51,,3,00:35:54,,4,01:03:28,
,2061031,,Joshua Mcatee,M,Mourne Runners,,Race,24/09/2022 10:59:17,24/09/2022 12:15:01,01:15:44,N,3,,,,,,,,,,,,,+00:00:48,,,,,,4,1,00:21:38,,2,00:28:50,,3,00:35:52,,4,01:03:23,
,2061016,,John Marrs,MV40,Glens Runners,,Race,24/09/2022 10:59:17,24/09/2022 12:16:27,01:17:10,N,4,,,,,,,,,,,,,+00:02:14,,,,,,4,1,00:21:41,,2,00:28:53,,3,00:35:57,,4,01:03:45,
,2061006,,Jonathan Scott,M,Mourne Runners,,Race,24/09/2022 10:59:17,24/09/2022 12:17:31,01:18:14,N,5,,,,,,,,,,,,,+00:03:18,,,,,,4,1,00:21:35,,2,00:28:45,,3,00:35:49,,4,01:04:04,
,2061028,,Andrew Tees,MV40,BARF NI,,Race,24/09/2022 10:59:17,24/09/2022 12:20:14,01:20:57,N,6,,,,,,,,,,,,,+00:06:01,,,,,,4,1,00:23:02,,2,00:30:20,,3,00:37:57,,4,01:07:34,
,2061014,,Lee O'Boyle,M,Mallusk Harriers,,Race,24/09/2022 10:59:17,24/09/2022 12:22:12,01:22:55,N,7,,,,,,,,,,,,,+00:07:59,,,,,,4,1,00:22:59,,2,00:30:34,,3,00:38:03,,4,01:08:15,
,2061025,,Ronan Davison-Kernan,M,BARF NI,,Race,24/09/2022 10:59:17,24/09/2022 12:24:21,01:25:04,N,8,,,,,,,,,,,,,+00:10:08,,,,,,4,1,00:24:23,,2,00:32:39,,3,00:41:02,,4,01:11:24,
,2061023,,Mark McElroy,M,Newry AC,,Race,24/09/2022 10:59:17,24/09/2022 12:24:38,01:25:21,N,9,,,,,,,,,,,,,+00:10:25,,,,,,4,1,00:24:02,,2,00:32:11,,3,00:40:23,,4,01:11:55,
,2061040,,Niall Gibney,MV45,East Down AC,,Race,24/09/2022 10:59:17,24/09/2022 12:25:38,01:26:21,N,10,,,,,,,,,,,,,+00:11:25,,,,,,4,1,00:25:01,,2,00:33:08,,3,00:41:47,,4,01:12:48,
,2061024,,Jarlath Farrell,MV40,Newry City Runners AC,,Race,24/09/2022 10:59:17,24/09/2022 12:26:55,01:27:38,N,11,,,,,,,,,,,,,+00:12:42,,,,,,4,1,00:23:34,,2,00:31:48,,3,00:40:17,,4,01:11:53,
,2061038,,Dale Mathers,MV55,Mourne Runners,,Race,24/09/2022 10:59:17,24/09/2022 12:27:06,01:27:49,N,12,,,,,,,,,,,,,+00:12:53,,,,,,4,1,00:23:57,,2,00:32:13,,3,00:40:20,,4,01:12:06,
,2061015,,Michael McAuley,MV45,Mallusk Harriers,,Race,24/09/2022 10:59:17,24/09/2022 12:27:09,01:27:52,N,13,,,,,,,,,,,,,+00:12:56,,,,,,4,1,00:24:56,,2,00:33:14,,3,00:42:03,,4,01:14:07,
,2061011,,William Fleck,MV45,Ballymena Runners,,Race,24/09/2022 10:59:17,24/09/2022 12:27:18,01:28:01,N,14,,,,,,,,,,,,,+00:13:05,,,,,,4,1,00:24:45,,2,00:33:06,,3,00:41:36,,4,01:13:50,
,2061004,,Sam Herron,MV40,Mourne Runners,,Race,24/09/2022 10:59:17,24/09/2022 12:27:46,01:28:29,N,15,,,,,,,,,,,,,+00:13:33,,,,,,4,1,00:24:38,,2,00:32:59,,3,00:41:06,,4,01:13:32,
,2061046,,Conor Duffy,M,Unattached,,Race,24/09/2022 10:59:17,24/09/2022 12:28:16,01:28:59,N,16,,,,,,,,,,,,,+00:14:03,,,,,,4,1,00:24:11,,2,00:32:32,,3,00:41:09,,4,01:13:34,
,2061019,,Pete Grant,MV50,Newcastle and District AC,,Race,24/09/2022 10:59:17,24/09/2022 12:28:33,01:29:16,N,17,,,,,,,,,,,,,+00:14:20,,,,,,4,1,00:25:50,,2,00:34:33,,3,00:43:16,,4,01:15:08,
,2061043,,David Smyth,M,Newcastle,,Race,24/09/2022 10:59:17,24/09/2022 12:29:01,01:29:44,N,18,,,,,,,,,,,,,+00:14:48,,,,,,4,1,00:23:25,,2,00:31:52,,3,00:40:31,,4,01:13:57,
,2061041,,Declan McGrellis,MV50,BARF NI,,Race,24/09/2022 10:59:17,24/09/2022 12:29:39,01:30:22,N,19,,,,,,,,,,,,,+00:15:26,,,,,,4,1,00:25:15,,2,00:33:37,,3,00:42:22,,4,01:15:01,
,2061018,,Niall Wheeler,MV40,Glens Runners,,Race,24/09/2022 10:59:17,24/09/2022 12:31:26,01:32:09,N,20,,,,,,,,,,,,,+00:17:13,,,,,,4,1,00:25:06,,2,00:33:46,,3,00:42:53,,4,01:16:44,
,2061005,,Mark Adamson,M,BARF NI,,Race,24/09/2022 10:59:17,24/09/2022 12:32:03,01:32:46,N,21,,,,,,,,,,,,,+00:17:50,,,,,,4,1,00:24:53,,2,00:33:38,,3,00:43:06,,4,01:17:53,
,2061002,,Dominic McLarnon,MV40,Unattached,,Race,24/09/2022 10:59:17,24/09/2022 12:34:19,01:35:02,N,22,,,,,,,,,,,,,+00:20:06,,,,,,4,1,00:25:22,,2,00:34:16,,3,00:43:44,,4,01:19:47,
,2061033,,Andrew McParland,M,BARF NI,,Race,24/09/2022 10:59:17,24/09/2022 12:35:02,01:35:45,N,23,,,,,,,,,,,,,+00:20:49,,,,,,4,1,00:25:42,,2,00:34:30,,3,00:43:23,,4,01:19:38,
,2061044,,Andrew Willis,MV45,Jog Lisburn Running Club,,Race,24/09/2022 10:59:17,24/09/2022 12:37:15,01:37:58,N,24,,,,,,,,,,,,,+00:23:02,,,,,,4,1,00:25:13,,2,00:34:23,,3,00:43:54,,4,01:20:46,
,2061013,,Dominic McGreevy,MV65,Unattached,,Race,24/09/2022 10:59:17,24/09/2022 12:37:51,01:38:34,N,25,,,,,,,,,,,,,+00:23:38,,,,,,4,1,00:27:08,,2,00:36:07,,3,00:45:06,,4,01:22:35,
,2061047,,Pearse Brogan,M,Newcastle and District AC,,Race,24/09/2022 10:59:17,24/09/2022 12:39:14,01:39:57,N,26,,,,,,,,,,,,,+00:25:01,,,,,,4,1,00:27:05,,2,00:36:28,,3,00:46:34,,4,01:23:47,
,2061045,,Peter McEvoy,M,Mourne Runners,,Race,24/09/2022 10:59:17,24/09/2022 12:39:43,01:40:26,N,27,,,,,,,,,,,,,+00:25:30,,,,,,4,1,00:27:11,,2,00:36:02,,3,00:45:04,,4,01:23:05,
,2061036,,Rick McKee,MV50,Unattached,,Race,24/09/2022 10:59:17,24/09/2022 12:40:05,01:40:48,N,28,,,,,,,,,,,,,+00:25:52,,,,,,4,1,00:27:18,,2,00:36:16,,3,00:45:23,,4,01:22:30,
,2061012,,Duncan Millar,MV45,Ballymena Runners,,Race,24/09/2022 10:59:17,24/09/2022 12:42:36,01:43:19,N,29,,,,,,,,,,,,,+00:28:23,,,,,,4,1,00:26:40,,2,00:35:38,,3,00:45:02,,4,01:23:38,
,2061034,,Luke Tarry,M,Unattached,,Race,24/09/2022 10:59:17,24/09/2022 12:43:13,01:43:56,N,30,,,,,,,,,,,,,+00:29:00,,,,,,4,1,00:26:38,,2,00:36:19,,3,00:46:59,,4,01:26:12,
,2061048,,Andy Gregg,MV55,Larne AC,,Race,24/09/2022 10:59:17,24/09/2022 12:44:47,01:45:30,N,31,,,,,,,,,,,,,+00:30:34,,,,,,4,1,00:26:50,,2,00:36:33,,3,00:46:42,,4,01:27:19,
,2061020,,Owen Boden,MV40,Mourne Runners,,Race,24/09/2022 10:59:17,24/09/2022 12:45:03,01:45:46,N,32,,,,,,,,,,,,,+00:30:50,,,,,,4,1,00:27:25,,2,00:37:14,,3,00:47:04,,4,01:27:08,
,2061010,,Tim Lowry,MV45,Ballymena Runners,,Race,24/09/2022 10:59:17,24/09/2022 12:45:35,01:46:18,N,33,,,,,,,,,,,,,+00:31:22,,,,,,4,1,00:27:46,,2,00:37:52,,3,00:48:08,,4,01:28:50,
,2061007,,Gavin McKay,M,East Coast AC,,Race,24/09/2022 10:59:17,24/09/2022 12:45:51,01:46:34,N,34,,,,,,,,,,,,,+00:31:38,,,,,,4,1,00:26:30,,2,00:36:04,,3,00:46:05,,4,01:27:33,
,2061017,,Stephen Purvis,MV40,Unattached,,Race,24/09/2022 10:59:17,24/09/2022 12:51:04,01:51:47,N,35,,,,,,,,,,,,,+00:36:51,,,,,,4,1,00:26:53,,2,00:36:10,,3,00:44:47,,4,01:27:29,
,2061009,,Ian Rainey,MV40,Newry City Runners AC,,Race,24/09/2022 10:59:17,24/09/2022 12:52:02,01:52:45,N,36,,,,,,,,,,,,,+00:37:49,,,,,,4,1,00:28:28,,2,00:38:36,,3,00:48:53,,4,01:31:05,
,2061039,,Declan Mcelroy,MV55,Newcastle and District AC,,Race,24/09/2022 10:59:17,24/09/2022 12:58:34,01:59:17,N,37,,,,,,,,,,,,,+00:44:21,,,,,,4,1,00:32:20,,2,00:42:47,,3,00:53:13,,4,01:36:45,
,2061001,,Justin Maxwell,MV40,East Coast AC,,Race,24/09/2022 10:59:17,24/09/2022 13:04:34,02:05:17,N,38,,,,,,,,,,,,,+00:50:21,,,,,,4,1,00:30:32,,2,00:41:57,,3,00:53:46,,4,01:42:29,
,2061042,,Trevor Wilson,MV60,BARF NI,,Race,24/09/2022 10:59:17,24/09/2022 13:06:33,02:07:16,N,39,,,,,,,,,,,,,+00:52:20,,,,,,4,1,00:34:37,,2,00:46:08,,3,00:57:32,,4,01:44:43,
,2061032,,Andy Bridge,MV55,BARF NI,,Race,24/09/2022 10:59:17,24/09/2022 13:12:57,02:13:40,N,40,,,,,,,,,,,,,+00:58:44,,,,,,4,1,00:34:33,,2,00:46:04,,3,00:57:46,,4,01:47:58,
,2061008,,Alan Beatty,MV55,Unattached,,Race,24/09/2022 10:50:51,24/09/2022 13:08:06,02:17:15,N,41,,,,,,,,,,,,,+01:02:19,,,,,,4,1,00:34:01,,2,00:46:31,,3,00:59:20,,4,01:51:51,
,2061037,,Ricky Cowan,MV70,Mourne Runners,,Race,24/09/2022 10:50:55,24/09/2022 13:16:11,02:25:16,N,42,,,,,,,,,,,,,+01:10:20,,,,,,4,1,00:40:08,,2,00:53:32,,3,01:07:11,,4,02:00:51,
,2061027,,Alice Flint,F,BARF NI,,Race,24/09/2022 10:59:17,24/09/2022 12:19:54,01:20:37,N,1,,,,,,,,,,,,,,,,,,,4,1,00:23:12,,2,00:30:32,,3,00:37:58,,4,01:07:16,
,2061026,,Martsje Hell,F,North Belfast Harriers,,Race,24/09/2022 10:59:17,24/09/2022 12:35:07,01:35:50,N,2,,,,,,,,,,,,,+00:15:13,,,,,,4,1,00:25:09,,2,00:33:51,,3,00:42:33,,4,01:18:49,
,2061030,,Bernadette O'kane,F,Springwell Running Club,,Race,24/09/2022 10:59:17,24/09/2022 12:37:56,01:38:39,N,3,,,,,,,,,,,,,+00:18:02,,,,,,4,1,00:27:14,,2,00:36:31,,3,00:45:55,,4,01:22:57,
,2061029,,Adele Tomb,FV50,Springwell Running Club,,Race,24/09/2022 10:59:17,24/09/2022 13:15:26,02:16:09,N,4,,,,,,,,,,,,,+00:55:32,,,,,,4,1,00:35:27,,2,00:47:05,,3,00:58:17,,4,01:51:37,
,2061003,,Judith Robinson,FV55,Murlough AC,,Race,24/09/2022 10:50:53,24/09/2022 13:19:04,02:28:11,N,5,,,,,,,,,,,,,+01:07:34,,,,,,4,1,00:39:29,,2,00:52:42,,3,01:05:24,,4,02:01:33,
,2061021,,Adam Cunningham,M,Mourne Runners,,Race,24/09/2022 10:59:17,24/09/2022 12:14:13,01:14:56,N,1,,,,,,,,,,,,,,,,,,,4,1,00:21:36,,2,00:28:47,,3,00:35:50,,4,01:02:47,
,2061031,,Joshua Mcatee,M,Mourne Runners,,Race,24/09/2022 10:59:17,24/09/2022 12:15:01,01:15:44,N,2,,,,,,,,,,,,,+00:00:48,,,,,,4,1,00:21:38,,2,00:28:50,,3,00:35:52,,4,01:03:23,
,2061006,,Jonathan Scott,M,Mourne Runners,,Race,24/09/2022 10:59:17,24/09/2022 12:17:31,01:18:14,N,3,,,,,,,,,,,,,+00:03:18,,,,,,4,1,00:21:35,,2,00:28:45,,3,00:35:49,,4,01:04:04,
,2061014,,Lee O'Boyle,M,Mallusk Harriers,,Race,24/09/2022 10:59:17,24/09/2022 12:22:12,01:22:55,N,4,,,,,,,,,,,,,+00:07:59,,,,,,4,1,00:22:59,,2,00:30:34,,3,00:38:03,,4,01:08:15,
,2061025,,Ronan Davison-Kernan,M,BARF NI,,Race,24/09/2022 10:59:17,24/09/2022 12:24:21,01:25:04,N,5,,,,,,,,,,,,,+00:10:08,,,,,,4,1,00:24:23,,2,00:32:39,,3,00:41:02,,4,01:11:24,
,2061023,,Mark McElroy,M,Newry AC,,Race,24/09/2022 10:59:17,24/09/2022 12:24:38,01:25:21,N,6,,,,,,,,,,,,,+00:10:25,,,,,,4,1,00:24:02,,2,00:32:11,,3,00:40:23,,4,01:11:55,
,2061046,,Conor Duffy,M,Unattached,,Race,24/09/2022 10:59:17,24/09/2022 12:28:16,01:28:59,N,7,,,,,,,,,,,,,+00:14:03,,,,,,4,1,00:24:11,,2,00:32:32,,3,00:41:09,,4,01:13:34,
,2061043,,David Smyth,M,Newcastle,,Race,24/09/2022 10:59:17,24/09/2022 12:29:01,01:29:44,N,8,,,,,,,,,,,,,+00:14:48,,,,,,4,1,00:23:25,,2,00:31:52,,3,00:40:31,,4,01:13:57,
,2061005,,Mark Adamson,M,BARF NI,,Race,24/09/2022 10:59:17,24/09/2022 12:32:03,01:32:46,N,9,,,,,,,,,,,,,+00:17:50,,,,,,4,1,00:24:53,,2,00:33:38,,3,00:43:06,,4,01:17:53,
,2061033,,Andrew McParland,M,BARF NI,,Race,24/09/2022 10:59:17,24/09/2022 12:35:02,01:35:45,N,10,,,,,,,,,,,,,+00:20:49,,,,,,4,1,00:25:42,,2,00:34:30,,3,00:43:23,,4,01:19:38,
,2061047,,Pearse Brogan,M,Newcastle and District AC,,Race,24/09/2022 10:59:17,24/09/2022 12:39:14,01:39:57,N,11,,,,,,,,,,,,,+00:25:01,,,,,,4,1,00:27:05,,2,00:36:28,,3,00:46:34,,4,01:23:47,
,2061045,,Peter McEvoy,M,Mourne Runners,,Race,24/09/2022 10:59:17,24/09/2022 12:39:43,01:40:26,N,12,,,,,,,,,,,,,+00:25:30,,,,,,4,1,00:27:11,,2,00:36:02,,3,00:45:04,,4,01:23:05,
,2061034,,Luke Tarry,M,Unattached,,Race,24/09/2022 10:59:17,24/09/2022 12:43:13,01:43:56,N,13,,,,,,,,,,,,,+00:29:00,,,,,,4,1,00:26:38,,2,00:36:19,,3,00:46:59,,4,01:26:12,
,2061007,,Gavin McKay,M,East Coast AC,,Race,24/09/2022 10:59:17,24/09/2022 12:45:51,01:46:34,N,14,,,,,,,,,,,,,+00:31:38,,,,,,4,1,00:26:30,,2,00:36:04,,3,00:46:05,,4,01:27:33,
,2061022,,Jonny Steede,MV40,Glens Runners,,Race,24/09/2022 10:59:17,24/09/2022 12:14:40,01:15:23,N,1,,,,,,,,,,,,,,,,,,,4,1,00:21:39,,2,00:28:51,,3,00:35:54,,4,01:03:28,
,2061016,,John Marrs,MV40,Glens Runners,,Race,24/09/2022 10:59:17,24/09/2022 12:16:27,01:17:10,N,2,,,,,,,,,,,,,+00:01:47,,,,,,4,1,00:21:41,,2,00:28:53,,3,00:35:57,,4,01:03:45,
,2061028,,Andrew Tees,MV40,BARF NI,,Race,24/09/2022 10:59:17,24/09/2022 12:20:14,01:20:57,N,3,,,,,,,,,,,,,+00:05:34,,,,,,4,1,00:23:02,,2,00:30:20,,3,00:37:57,,4,01:07:34,
,2061024,,Jarlath Farrell,MV40,Newry City Runners AC,,Race,24/09/2022 10:59:17,24/09/2022 12:26:55,01:27:38,N,4,,,,,,,,,,,,,+00:12:15,,,,,,4,1,00:23:34,,2,00:31:48,,3,00:40:17,,4,01:11:53,
,2061004,,Sam Herron,MV40,Mourne Runners,,Race,24/09/2022 10:59:17,24/09/2022 12:27:46,01:28:29,N,5,,,,,,,,,,,,,+00:13:06,,,,,,4,1,00:24:38,,2,00:32:59,,3,00:41:06,,4,01:13:32,
,2061018,,Niall Wheeler,MV40,Glens Runners,,Race,24/09/2022 10:59:17,24/09/2022 12:31:26,01:32:09,N,6,,,,,,,,,,,,,+00:16:46,,,,,,4,1,00:25:06,,2,00:33:46,,3,00:42:53,,4,01:16:44,
,2061002,,Dominic McLarnon,MV40,Unattached,,Race,24/09/2022 10:59:17,24/09/2022 12:34:19,01:35:02,N,7,,,,,,,,,,,,,+00:19:39,,,,,,4,1,00:25:22,,2,00:34:16,,3,00:43:44,,4,01:19:47,
,2061020,,Owen Boden,MV40,Mourne Runners,,Race,24/09/2022 10:59:17,24/09/2022 12:45:03,01:45:46,N,8,,,,,,,,,,,,,+00:30:23,,,,,,4,1,00:27:25,,2,00:37:14,,3,00:47:04,,4,01:27:08,
,2061017,,Stephen Purvis,MV40,Unattached,,Race,24/09/2022 10:59:17,24/09/2022 12:51:04,01:51:47,N,9,,,,,,,,,,,,,+00:36:24,,,,,,4,1,00:26:53,,2,00:36:10,,3,00:44:47,,4,01:27:29,
,2061009,,Ian Rainey,MV40,Newry City Runners AC,,Race,24/09/2022 10:59:17,24/09/2022 12:52:02,01:52:45,N,10,,,,,,,,,,,,,+00:37:22,,,,,,4,1,00:28:28,,2,00:38:36,,3,00:48:53,,4,01:31:05,
,2061001,,Justin Maxwell,MV40,East Coast AC,,Race,24/09/2022 10:59:17,24/09/2022 13:04:34,02:05:17,N,11,,,,,,,,,,,,,+00:49:54,,,,,,4,1,00:30:32,,2,00:41:57,,3,00:53:46,,4,01:42:29,
,2061040,,Niall Gibney,MV45,East Down AC,,Race,24/09/2022 10:59:17,24/09/2022 12:25:38,01:26:21,N,1,,,,,,,,,,,,,,,,,,,4,1,00:25:01,,2,00:33:08,,3,00:41:47,,4,01:12:48,
,2061015,,Michael McAuley,MV45,Mallusk Harriers,,Race,24/09/2022 10:59:17,24/09/2022 12:27:09,01:27:52,N,2,,,,,,,,,,,,,+00:01:31,,,,,,4,1,00:24:56,,2,00:33:14,,3,00:42:03,,4,01:14:07,
,2061011,,William Fleck,MV45,Ballymena Runners,,Race,24/09/2022 10:59:17,24/09/2022 12:27:18,01:28:01,N,3,,,,,,,,,,,,,+00:01:40,,,,,,4,1,00:24:45,,2,00:33:06,,3,00:41:36,,4,01:13:50,
,2061044,,Andrew Willis,MV45,Jog Lisburn Running Club,,Race,24/09/2022 10:59:17,24/09/2022 12:37:15,01:37:58,N,4,,,,,,,,,,,,,+00:11:37,,,,,,4,1,00:25:13,,2,00:34:23,,3,00:43:54,,4,01:20:46,
,2061012,,Duncan Millar,MV45,Ballymena Runners,,Race,24/09/2022 10:59:17,24/09/2022 12:42:36,01:43:19,N,5,,,,,,,,,,,,,+00:16:58,,,,,,4,1,00:26:40,,2,00:35:38,,3,00:45:02,,4,01:23:38,
,2061010,,Tim Lowry,MV45,Ballymena Runners,,Race,24/09/2022 10:59:17,24/09/2022 12:45:35,01:46:18,N,6,,,,,,,,,,,,,+00:19:57,,,,,,4,1,00:27:46,,2,00:37:52,,3,00:48:08,,4,01:28:50,
,2061019,,Pete Grant,MV50,Newcastle and District AC,,Race,24/09/2022 10:59:17,24/09/2022 12:28:33,01:29:16,N,1,,,,,,,,,,,,,,,,,,,4,1,00:25:50,,2,00:34:33,,3,00:43:16,,4,01:15:08,
,2061041,,Declan McGrellis,MV50,BARF NI,,Race,24/09/2022 10:59:17,24/09/2022 12:29:39,01:30:22,N,2,,,,,,,,,,,,,+00:01:06,,,,,,4,1,00:25:15,,2,00:33:37,,3,00:42:22,,4,01:15:01,
,2061036,,Rick McKee,MV50,Unattached,,Race,24/09/2022 10:59:17,24/09/2022 12:40:05,01:40:48,N,3,,,,,,,,,,,,,+00:11:32,,,,,,4,1,00:27:18,,2,00:36:16,,3,00:45:23,,4,01:22:30,
,2061038,,Dale Mathers,MV55,Mourne Runners,,Race,24/09/2022 10:59:17,24/09/2022 12:27:06,01:27:49,N,1,,,,,,,,,,,,,,,,,,,4,1,00:23:57,,2,00:32:13,,3,00:40:20,,4,01:12:06,
,2061048,,Andy Gregg,MV55,Larne AC,,Race,24/09/2022 10:59:17,24/09/2022 12:44:47,01:45:30,N,2,,,,,,,,,,,,,+00:17:41,,,,,,4,1,00:26:50,,2,00:36:33,,3,00:46:42,,4,01:27:19,
,2061039,,Declan Mcelroy,MV55,Newcastle and District AC,,Race,24/09/2022 10:59:17,24/09/2022 12:58:34,01:59:17,N,3,,,,,,,,,,,,,+00:31:28,,,,,,4,1,00:32:20,,2,00:42:47,,3,00:53:13,,4,01:36:45,
,2061032,,Andy Bridge,MV55,BARF NI,,Race,24/09/2022 10:59:17,24/09/2022 13:12:57,02:13:40,N,4,,,,,,,,,,,,,+00:45:51,,,,,,4,1,00:34:33,,2,00:46:04,,3,00:57:46,,4,01:47:58,
,2061008,,Alan Beatty,MV55,Unattached,,Race,24/09/2022 10:50:51,24/09/2022 13:08:06,02:17:15,N,5,,,,,,,,,,,,,+00:49:26,,,,,,4,1,00:34:01,,2,00:46:31,,3,00:59:20,,4,01:51:51,
,2061042,,Trevor Wilson,MV60,BARF NI,,Race,24/09/2022 10:59:17,24/09/2022 13:06:33,02:07:16,N,1,,,,,,,,,,,,,,,,,,,4,1,00:34:37,,2,00:46:08,,3,00:57:32,,4,01:44:43,
,2061013,,Dominic McGreevy,MV65,Unattached,,Race,24/09/2022 10:59:17,24/09/2022 12:37:51,01:38:34,N,1,,,,,,,,,,,,,,,,,,,4,1,00:27:08,,2,00:36:07,,3,00:45:06,,4,01:22:35,
,2061037,,Ricky Cowan,MV70,Mourne Runners,,Race,24/09/2022 10:50:55,24/09/2022 13:16:11,02:25:16,N,1,,,,,,,,,,,,,,,,,,,4,1,00:40:08,,2,00:53:32,,3,01:07:11,,4,02:00:51,
,2061027,,Alice Flint,F,BARF NI,,Race,24/09/2022 10:59:17,24/09/2022 12:19:54,01:20:37,N,1,,,,,,,,,,,,,,,,,,,4,1,00:23:12,,2,00:30:32,,3,00:37:58,,4,01:07:16,
,2061026,,Martsje Hell,F,North Belfast Harriers,,Race,24/09/2022 10:59:17,24/09/2022 12:35:07,01:35:50,N,2,,,,,,,,,,,,,+00:15:13,,,,,,4,1,00:25:09,,2,00:33:51,,3,00:42:33,,4,01:18:49,
,2061030,,Bernadette O'kane,F,Springwell Running Club,,Race,24/09/2022 10:59:17,24/09/2022 12:37:56,01:38:39,N,3,,,,,,,,,,,,,+00:18:02,,,,,,4,1,00:27:14,,2,00:36:31,,3,00:45:55,,4,01:22:57,
,2061029,,Adele Tomb,FV50,Springwell Running Club,,Race,24/09/2022 10:59:17,24/09/2022 13:15:26,02:16:09,N,1,,,,,,,,,,,,,,,,,,,4,1,00:35:27,,2,00:47:05,,3,00:58:17,,4,01:51:37,
,2061003,,Judith Robinson,FV55,Murlough AC,,Race,24/09/2022 10:50:53,24/09/2022 13:19:04,02:28:11,N,1,,,,,,,,,,,,,,,,,,,4,1,00:39:29,,2,00:52:42,,3,01:05:24,,4,02:01:33,
