Pos,Number,Surname,Forename,Category,Club,Start,1 Donard,2 Commedagh,3 Bearnagh,4 Meelmore,5 Meelbeg,6 Ben Crom Dam,7 Binnian,8 Lamagan,9 Don-Com Col,Finish,Status
1st,442,Cunningham,Adam,MSEN,Mourne Runners,00:00:00,00:43:18,00:57:40,01:26:06,01:39:44,01:47:31,02:06:26,02:37:27,03:07:33,03:30:07,03:48:47,
2nd,438,Johnston,Timothy,MSEN,,00:00:00,00:44:07,00:58:32,01:28:08,01:42:54,01:51:27,02:11:51,02:48:49,03:24:16,03:49:15,04:09:47,
3rd,457,Pruzina,Paul,MSEN,,00:00:00,00:44:05,00:58:22,01:27:54,01:41:46,01:50:38,02:11:47,02:48:32,03:24:15,03:51:06,04:10:28,
4th,443,Tees,Andrew,M40,BARF NI,00:00:00,00:45:44,01:01:21,01:34:52,01:49:21,01:58:38,02:20:13,02:59:50,03:36:09,04:02:34,04:23:31,
5th,455,Flint,Alice,WSEN,BARF NI,00:00:00,00:46:16,01:02:16,01:34:22,01:48:52,01:57:34,02:20:01,02:58:13,03:34:26,04:07:41,04:30:37,
6th,415,Mcatee,Joshua,MSEN,Mourne Runners,00:00:00,00:44:57,01:01:24,01:34:16,01:48:56,01:57:37,02:20:15,02:58:03,03:34:06,04:07:47,04:30:41,
7th,419,Johnston,Keith,MSEN,Armagh AC,00:00:00,00:47:40,01:03:59,01:39:59,01:55:47,02:05:44,02:27:26,03:08:41,03:45:17,04:13:01,04:35:52,
8th,440,McEvoy,Gary,M40,,00:00:00,00:49:01,01:05:33,01:40:03,01:55:42,02:05:59,02:27:03,03:09:56,03:47:46,04:17:21,04:37:03,
9th,410,O'Boyle,Lee,MSEN,Mallusk Harriers,00:00:00,00:46:19,01:01:51,01:35:09,01:50:32,02:00:03,02:25:09,03:04:23,03:45:06,04:15:06,04:39:33,
10th,414,McElroy,Mark,MSEN,Newry AC,00:00:00,00:49:37,01:07:42,01:43:17,02:00:51,02:10:53,02:35:59,03:15:10,03:52:21,04:21:38,04:43:50,
11th,446,Gibson,Jonathan,MSEN,North Down AC,00:00:00,00:49:45,01:07:12,01:44:01,02:00:00,02:09:55,02:35:57,03:15:00,03:52:51,04:21:31,04:46:28,
12th,466,Dickson,Esther,WSEN,Newry AC,00:00:00,00:50:59,01:08:11,01:44:25,02:01:27,02:12:22,02:37:16,03:18:31,03:57:03,04:28:18,04:51:46,
13th,421,Grant,Pete,M50,Newcastle and District AC,00:00:00,00:49:29,01:07:46,01:44:08,02:01:38,02:12:13,02:37:11,03:21:54,04:02:36,04:32:35,04:57:04,
14th,409,McAuley,Michael,M40,Mallusk Harriers,00:00:00,00:56:21,01:14:46,01:52:11,02:08:46,02:19:08,02:44:16,03:26:23,04:05:24,04:35:38,04:57:23,
15th,454,Hell,Martsje,WSEN,North Belfast Harriers,00:00:00,00:50:57,01:10:03,01:47:49,02:07:21,02:17:28,02:43:03,03:23:26,04:03:14,04:32:28,04:57:30,
16th,439,Duffy,Conor,MSEN,,00:00:00,00:50:13,01:08:08,01:45:23,02:02:45,02:13:09,02:40:50,03:23:08,04:03:00,04:33:36,04:58:31,
17th,417,McGrellis,Declan,M50,BARF NI,00:00:00,00:52:38,01:10:47,01:47:39,02:03:57,02:14:33,02:40:55,03:22:31,04:03:28,04:34:46,04:59:54,
18th,473,Mathers,Dale,M55,Mourne Runners,00:00:00,00:50:41,01:09:29,01:47:33,02:05:00,02:15:56,02:41:06,03:23:32,04:03:25,04:35:35,05:02:05,
19th,461,Savell,George,MSEN,,00:00:00,00:51:57,01:10:32,01:49:04,02:07:24,02:17:25,02:42:57,03:27:26,04:09:47,04:40:09,05:09:49,
20th,437,McBride,Karalee,W40,,00:00:00,00:54:46,01:14:10,01:54:27,02:13:51,02:25:02,02:53:32,03:35:52,04:15:52,04:47:32,05:13:39,
21st,406,McKeague,David,M40,North Down AC,00:00:00,00:47:22,01:04:27,01:40:57,02:00:49,02:10:32,02:40:42,03:21:18,04:09:12,04:42:09,05:14:08,
22nd,449,Johnston,Glynn,M40,,00:00:00,00:46:55,01:03:24,01:41:44,02:01:09,02:11:07,02:37:45,03:21:57,04:07:11,04:44:09,05:14:45,
23rd,460,O'kane,Bernadette,WSEN,Springwell Running Club,00:00:00,00:54:35,01:13:14,01:54:25,02:13:33,02:24:59,02:51:05,03:36:31,04:17:00,04:49:53,05:17:06,
24th,447,Smyth,Graham,M40,Lagan Valley AC,00:00:00,00:54:57,01:14:49,01:56:42,02:15:38,02:26:30,02:56:25,03:40:24,04:23:27,04:58:31,05:26:02,
25th,450,Wilson,Tim,M45,BARF NI,00:00:00,00:54:12,01:13:02,01:51:01,02:10:03,02:21:05,02:48:53,03:35:47,04:22:52,04:59:14,05:27:36,
26th,456,Tarry,Luke,MSEN,BARF NI,00:00:00,00:56:18,01:15:08,01:53:46,02:13:37,02:24:53,02:51:31,03:39:44,04:26:02,05:02:13,05:28:45,
27th,448,Reeve,Simon,M45,North Belfast Harriers,00:00:00,00:57:46,01:18:40,02:02:42,02:25:45,02:37:09,03:07:10,03:50:15,04:33:02,05:07:24,05:35:31,
28th,444,Crawford,Matt,MSEN,NI Mountain Running Association,00:00:00,00:52:49,01:12:07,01:54:02,02:12:12,02:23:13,02:53:25,03:38:46,04:26:00,05:07:12,05:39:26,
29th,445,Etienne,Yannic,MSEN,,00:00:00,00:52:53,01:12:09,01:54:03,02:12:23,02:23:16,02:53:27,03:39:37,04:26:07,05:07:38,05:39:28,
30th,458,Smyth,David,MSEN,NI Mountain Running Association,00:00:00,00:54:00,01:13:39,01:54:34,02:15:31,02:27:47,02:59:14,03:48:24,04:35:41,05:13:27,05:40:42,
31st,470,Wilton,Karen,W45,Jog Lisburn Running Club,00:00:00,00:57:49,01:18:04,02:00:53,02:19:55,02:32:08,03:00:58,03:49:36,04:37:29,05:14:54,05:42:58,
32nd,425,Bradley,Richard,MSEN,Galbally Runners,00:00:00,00:51:59,01:11:41,01:51:55,02:11:08,02:22:49,02:57:31,03:46:46,04:37:25,05:15:41,05:47:03,
33rd,468,Morrow,Conor,MSEN,NI Mountain Running Association,00:00:00,00:53:45,01:11:35,01:48:34,02:05:51,02:16:35,02:41:26,03:25:26,04:18:40,05:09:47,05:48:58,
34th,428,Bickerstaff,Stephen,M60,,00:00:00,00:58:53,01:19:20,02:02:39,02:24:47,02:37:19,03:06:43,03:55:42,04:43:30,05:19:15,05:51:17,
35th,462,McEvoy,Peter,MSEN,Mourne Runners,00:00:00,00:55:19,01:15:55,01:58:17,02:18:31,02:30:53,03:02:56,03:53:32,04:45:26,05:23:22,05:52:06,
36th,413,Mullan,Martin,M45,,00:00:00,00:52:02,01:10:50,01:51:03,02:11:41,02:24:00,02:51:32,03:49:03,04:45:05,05:23:52,05:52:50,
37th,412,King,Mark,M55,Newcastle and District AC,00:00:00,00:59:30,01:20:22,02:03:17,02:24:44,02:37:26,03:08:15,03:57:32,04:46:55,05:23:48,05:53:17,
38th,451,Perry,Amanda,W50,Ballydrain Harriers,00:00:00,01:01:24,01:23:01,02:08:08,02:28:37,02:40:16,03:12:49,04:04:43,04:51:22,05:28:15,05:58:57,
39th,465,Mathers,Denise,W55,Mourne Runners,00:00:00,01:04:35,01:26:37,02:14:17,02:36:49,02:50:30,03:20:53,04:11:53,04:59:36,05:36:00,06:05:01,
40th,463,Elwood,Alan,M50,Dromore AC,00:00:00,00:53:29,01:12:59,01:55:11,02:16:08,02:28:21,03:00:49,03:52:29,04:48:21,05:33:11,06:09:55,
41st,433,Mckinney,Carolyn,W45,,00:00:00,01:03:44,01:23:55,02:08:13,02:28:31,02:40:51,03:12:28,04:07:35,04:53:50,05:33:08,06:10:01,
42nd,422,Murdock,Kevin,M55,,00:00:00,01:04:45,01:26:50,02:12:24,02:36:39,02:50:19,03:23:02,04:14:57,05:05:37,05:41:41,06:11:54,
43rd,432,Stringer,Mark,MSEN,,00:00:00,00:54:49,01:14:51,01:57:33,02:19:41,02:32:30,03:02:43,03:56:52,04:51:38,05:36:05,06:13:38,
44th,435,Willis,Andrew,M45,Jog Lisburn Running Club,00:00:00,00:55:17,01:14:32,01:59:10,02:23:17,02:36:43,03:10:08,04:06:33,05:00:31,05:41:09,06:13:48,
45th,441,McLaughlin,Hazel,W45,,00:00:00,01:03:37,01:25:15,02:11:29,02:33:13,02:46:08,03:19:40,04:10:29,04:59:33,05:37:03,06:14:31,
46th,427,Bell,David,M60,Mourne Runners,00:00:00,00:59:00,01:20:15,02:07:28,02:29:22,02:43:35,03:19:18,04:10:34,05:00:45,05:41:49,06:16:33,
47th,469,Kyle,Jack,MSEN,,00:00:00,00:55:21,01:14:39,01:54:05,02:13:39,02:26:23,03:00:56,04:22:28,05:19:23,05:57:58,06:25:13,
48th,436,McKee,Rick,M50,,00:00:00,01:03:15,01:24:46,02:09:57,02:31:29,02:44:20,03:19:06,04:10:39,05:05:49,05:54:41,06:32:17,
49th,464,Millar,Ivan,M50,,00:00:00,01:07:22,01:29:43,02:18:10,02:41:06,02:54:46,03:25:40,04:23:43,05:21:24,06:02:08,06:34:21,
50th,434,Hanna,Aideen,W40,Jog Lisburn Running Club,00:00:00,01:07:07,01:32:17,02:22:37,02:49:43,03:03:34,03:45:37,04:45:23,05:43:56,06:26:20,07:03:42,
51st,430,Smith,Ross,MSEN,,00:00:00,01:07:03,01:32:15,02:21:54,02:49:21,03:02:16,03:45:36,04:44:55,05:43:44,06:26:12,07:03:44,
52nd,411,Morgan,Steven,M45,BARF NI,00:00:00,01:07:26,01:32:19,02:27:35,02:54:42,03:09:21,03:50:25,04:54:22,05:49:51,06:38:58,07:16:48,
53rd,452,Reid,Stephen,MSEN,Ballymena Runners,00:00:00,01:07:28,01:32:22,02:27:55,02:54:33,03:09:24,03:50:23,04:54:36,05:49:54,06:39:01,07:16:51,
54th,407,Mcallister,Sinead-Marie,WSEN,Larne AC,00:00:00,01:10:17,01:35:02,02:28:25,02:55:43,03:11:12,03:55:30,04:53:45,05:56:09,06:44:12,07:20:36,
55th,404,Mingout,Debbie,W45,Ballydrain Harriers,00:00:00,01:10:11,01:35:03,02:28:23,02:55:38,03:11:11,03:55:33,04:53:42,05:55:31,06:44:06,07:26:15,
56th,405,Ingram,Claire,W40,,00:00:00,01:09:41,01:34:58,02:28:17,02:55:42,03:11:02,03:55:29,04:53:44,05:55:33,06:44:10,07:26:16,
57th,459,Smyth,Brian,M60,,00:00:00,01:05:53,01:30:48,02:24:01,02:53:05,03:09:11,03:51:49,04:59:10,06:00:13,06:45:37,07:29:32,
58th,453,Hameed,Shirhaan,M40,Springwell Running Club,00:00:00,01:03:25,01:27:01,02:22:05,02:50:38,03:04:57,03:46:38,04:46:49,05:50:32,06:51:11,07:47:54,
59th,472,Kennedy,James,MSEN,,00:00:00,01:04:42,01:30:10,02:31:32,03:09:27,03:24:30,04:01:45,05:26:56,06:34:57,07:25:57,07:58:34,
60th,471,Wilson,Trevor,M60,BARF NI,00:00:00,01:15:04,01:40:38,02:41:32,03:06:37,03:21:48,04:01:22,05:16:31,06:22:06,07:09:36,08:00:58,
61st,403,Cowan,Ricky,M70,Mourne Runners,00:00:00,01:20:44,01:49:36,02:49:55,03:18:57,03:36:25,04:15:33,05:28:31,06:39:16,07:26:16,08:02:39,
,424,Morton,Jonny,MSEN,,00:00:00,01:11:55,01:38:13,02:36:17,03:09:36,03:28:43,04:20:44,,,,,rtd
,401,Dickenson,Sharon,W45,Lagan Valley AC,00:00:00,01:26:38,02:01:03,03:14:48,03:46:42,04:05:30,04:49:43,,,,,rtd
,420,Ritchie,Alan,MSEN,,00:00:00,00:48:09,01:06:21,01:46:25,,,,,,,,rtd
,467,Wallace,Rachel,WSEN,Newcastle and District AC,00:00:00,01:18:23,01:45:40,02:46:37,03:20:43,03:37:33,,,,,,rtd
,423,Mitchell,Stewart,MSEN,,00:00:00,01:11:58,01:38:17,02:36:13,03:09:32,03:28:38,04:20:40,,,,,rtd
,418,Hetherington,Richard,M40,Seapark AC,00:00:00,01:09:32,01:33:16,02:25:15,02:55:23,,,,,,,rtd
,431,Anand,Rohan,MSEN,BARF NI,00:00:00,01:09:19,01:34:54,02:31:17,03:04:56,03:23:25,04:07:59,,,,,rtd
,426,McMullan,Martin,M45,,00:00:00,01:03:12,01:24:44,02:12:29,02:41:22,,,,,,,rtd
,402,Taylor,Ian,M70,,00:00:00,01:32:31,02:08:15,03:31:05,04:14:34,04:39:37,05:49:32,,,,,rtd
,416,Daniels,Paul,M45,Seapark AC,00:00:00,01:05:26,01:28:50,02:23:17,02:55:26,,,,,,,rtd
,429,Imrie,William,MSEN,NI Mountain Running Association,00:00:00,00:54:07,01:14:21,02:00:38,02:28:27,02:43:57,03:42:57,,,,,rtd
